Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-15 04:30:00,8.892,2.9226590633000002,9.36,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,0.0,0,0.0,4.446,1.4613295316000001,4.68
2020-06-15 05:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2020-06-15 05:30:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,4.46975,1.4691357791000001,4.705,0.0,0,0.0,0.0,0,0.0,4.46975,1.4691357791000001,4.705
2020-06-15 06:00:00,9.1295,3.0007215382,9.61,0.0,0,0.0,4.56475,1.5003607691,4.805,0.0,0,0.0,0.0,0,0.0,4.56475,1.5003607691,4.805
2020-06-15 06:30:00,9.519,3.1287439972,10.02,0.0,0,0.0,4.7595,1.5643719986,5.01,0.0,0,0.0,0.0,0,0.0,4.7595,1.5643719986,5.01
2020-06-15 07:00:00,9.8135,3.2255414662,10.33,0.0,0,0.0,4.90675,1.6127707331,5.165,0.0,0,0.0,0.0,0,0.0,4.90675,1.6127707331,5.165
2020-06-15 07:30:00,10.298,3.3847889151,10.84,0.0,0,0.0,5.149,1.6923944576,5.42,0.0,0,0.0,0.0,0,0.0,5.149,1.6923944576,5.42
2020-06-15 08:00:00,10.7445,3.5315463681,11.31,0.0,0,0.0,5.37225,1.765773184,5.655,0.0,0,0.0,0.0,0,0.0,5.37225,1.765773184,5.655
2020-06-15 08:30:00,11.039,3.6283438371,11.62,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005
2020-06-15 09:00:00,11.419,3.753243797,12.02,0.0,0,0.0,5.7095,1.8766218985,6.01,0.0,0,0.0,0.0,0,0.0,5.7095,1.8766218985,6.01
2020-06-15 09:30:00,11.305,3.715773809,11.9,0.0,0,0.0,5.6525,1.8578869045,5.95,0.0,0,0.0,0.0,0,0.0,5.6525,1.8578869045,5.95
2020-06-15 10:00:00,11.5425,3.793836284,12.15,0.0,0,0.0,5.77125,1.896918142,6.075,0.0,0,0.0,0.0,0,0.0,5.77125,1.896918142,6.075
2020-06-15 10:30:00,11.5805,3.80632628,12.19,0.0,0,0.0,5.79025,1.90316314,6.095,0.0,0,0.0,0.0,0,0.0,5.79025,1.90316314,6.095
2020-06-15 11:00:00,10.868,3.5721388551,11.44,0.0,0,0.0,5.434,1.7860694275000002,5.72,0.0,0,0.0,0.0,0,0.0,5.434,1.7860694275000002,5.72
2020-06-15 11:30:00,10.754,3.5346688671,11.32,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,0.0,0,0.0,5.377,1.7673344335,5.66
2020-06-15 12:00:00,10.8775,3.5752613541000002,11.45,0.0,0,0.0,5.43875,1.7876306770000001,5.725,0.0,0,0.0,0.0,0,0.0,5.43875,1.7876306770000001,5.725
2020-06-15 12:30:00,11.0865,3.6439563321,11.67,0.0,0,0.0,5.5432500000000005,1.821978166,5.835,0.0,0,0.0,0.0,0,0.0,5.5432500000000005,1.821978166,5.835
2020-06-15 13:00:00,10.773,3.5409138651000003,11.34,0.0,0,0.0,5.3865,1.7704569325000001,5.67,0.0,0,0.0,0.0,0,0.0,5.3865,1.7704569325000001,5.67
2020-06-15 13:30:00,10.4975,3.4503613941,11.05,0.0,0,0.0,5.24875,1.7251806970999999,5.525,0.0,0,0.0,0.0,0,0.0,5.24875,1.7251806970999999,5.525
2020-06-15 14:00:00,10.3835,3.4128914061,10.93,0.0,0,0.0,5.19175,1.7064457031,5.465,0.0,0,0.0,0.0,0,0.0,5.19175,1.7064457031,5.465
2020-06-15 14:30:00,10.1745,3.3441964281,10.71,0.0,0,0.0,5.08725,1.6720982141,5.355,0.0,0,0.0,0.0,0,0.0,5.08725,1.6720982141,5.355
2020-06-15 15:00:00,10.089,3.3160939370999998,10.62,0.0,0,0.0,5.0445,1.6580469686,5.31,0.0,0,0.0,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-06-15 15:30:00,10.583,3.4784638851,11.14,0.0,0,0.0,5.2915,1.7392319426,5.57,0.0,0,0.0,0.0,0,0.0,5.2915,1.7392319426,5.57
2020-06-15 16:00:00,10.8015,3.5502813621,11.37,0.0,0,0.0,5.40075,1.7751406809999999,5.6850000000000005,0.0,0,0.0,0.0,0,0.0,5.40075,1.7751406809999999,5.6850000000000005
2020-06-15 16:30:00,10.469,3.4409938971000003,11.02,0.0,0,0.0,5.2345,1.7204969486000001,5.51,0.0,0,0.0,0.0,0,0.0,5.2345,1.7204969486000001,5.51
2020-06-15 17:00:00,11.533,3.790713785,12.14,0.0,0,0.0,5.7665,1.8953568925000002,6.07,0.0,0,0.0,0.0,0,0.0,5.7665,1.8953568925000002,6.07
2020-06-15 17:30:00,12.0935,3.9749412260000003,12.73,0.0,0,0.0,6.04675,1.9874706130000002,6.365,0.0,0,0.0,0.0,0,0.0,6.04675,1.9874706130000002,6.365
2020-06-15 18:00:00,11.875,3.903123749,12.5,0.0,0,0.0,5.9375,1.9515618745,6.25,0.0,0,0.0,0.0,0,0.0,5.9375,1.9515618745,6.25
2020-06-15 18:30:00,11.8845,3.906246248,12.51,0.0,0,0.0,5.94225,1.9531231240000002,6.255,0.0,0,0.0,0.0,0,0.0,5.94225,1.9531231240000002,6.255
2020-06-15 19:00:00,12.122,3.984308723,12.76,0.0,0,0.0,6.061,1.9921543615,6.38,0.0,0,0.0,0.0,0,0.0,6.061,1.9921543615,6.38
2020-06-15 19:30:00,11.7325,3.856286264,12.35,0.0,0,0.0,5.86625,1.9281431320000002,6.175,0.0,0,0.0,0.0,0,0.0,5.86625,1.9281431320000002,6.175
2020-06-15 20:00:00,11.4,3.746998799,12.0,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,0.0,0,0.0,5.7,1.8734993995,6.0
2020-06-15 20:30:00,11.2385,3.6939163161,11.83,0.0,0,0.0,5.61925,1.846958158,5.915,0.0,0,0.0,0.0,0,0.0,5.61925,1.846958158,5.915
2020-06-15 21:00:00,11.248,3.6970388151,11.84,0.0,0,0.0,5.624,1.8485194075,5.92,0.0,0,0.0,0.0,0,0.0,5.624,1.8485194075,5.92
2020-06-15 21:30:00,11.115,3.6533238291,11.7,0.0,0,0.0,5.5575,1.8266619145,5.85,0.0,0,0.0,0.0,0,0.0,5.5575,1.8266619145,5.85
2020-06-15 22:00:00,10.6115,3.4878313821,11.17,0.0,0,0.0,5.30575,1.7439156911,5.585,0.0,0,0.0,0.0,0,0.0,5.30575,1.7439156911,5.585
2020-06-15 22:30:00,10.754,3.5346688671,11.32,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,0.0,0,0.0,5.377,1.7673344335,5.66
2020-06-15 23:00:00,10.241,3.3660539211,10.78,0.0,0,0.0,5.1205,1.6830269606,5.39,0.0,0,0.0,0.0,0,0.0,5.1205,1.6830269606,5.39
2020-06-15 23:30:00,9.9465,3.2692564522,10.47,0.0,0,0.0,4.97325,1.6346282261,5.235,0.0,0,0.0,0.0,0,0.0,4.97325,1.6346282261,5.235
2020-06-16 00:00:00,9.994,3.2848689472,10.52,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,0.0,0,0.0,4.997,1.6424344736,5.26
2020-06-16 00:30:00,9.576,3.1474789912,10.08,0.0,0,0.0,4.788,1.5737394956,5.04,0.0,0,0.0,0.0,0,0.0,4.788,1.5737394956,5.04
2020-06-16 01:00:00,9.5855,3.1506014902,10.09,0.0,0,0.0,4.79275,1.5753007451,5.045,0.0,0,0.0,0.0,0,0.0,4.79275,1.5753007451,5.045
2020-06-16 01:30:00,9.3955,3.0881515102,9.89,0.0,0,0.0,4.69775,1.5440757551000002,4.945,0.0,0,0.0,0.0,0,0.0,4.69775,1.5440757551000002,4.945
2020-06-16 02:00:00,9.4715,3.1131315022,9.97,0.0,0,0.0,4.73575,1.5565657511,4.985,0.0,0,0.0,0.0,0,0.0,4.73575,1.5565657511,4.985
2020-06-16 02:30:00,9.4525,3.1068865042000002,9.95,0.0,0,0.0,4.72625,1.5534432521000001,4.975,0.0,0,0.0,0.0,0,0.0,4.72625,1.5534432521000001,4.975
2020-06-16 03:00:00,9.253,3.0413140252,9.74,0.0,0,0.0,4.6265,1.5206570126,4.87,0.0,0,0.0,0.0,0,0.0,4.6265,1.5206570126,4.87
2020-06-16 03:30:00,9.1485,3.0069665362,9.63,0.0,0,0.0,4.57425,1.5034832681,4.815,0.0,0,0.0,0.0,0,0.0,4.57425,1.5034832681,4.815
2020-06-16 04:00:00,9.3005,3.0569265202,9.79,0.0,0,0.0,4.65025,1.5284632601,4.895,0.0,0,0.0,0.0,0,0.0,4.65025,1.5284632601,4.895
2020-06-16 04:30:00,9.3005,3.0569265202,9.79,0.0,0,0.0,4.65025,1.5284632601,4.895,0.0,0,0.0,0.0,0,0.0,4.65025,1.5284632601,4.895
2020-06-16 05:00:00,9.443,3.1037640052,9.94,0.0,0,0.0,4.7215,1.5518820026,4.97,0.0,0,0.0,0.0,0,0.0,4.7215,1.5518820026,4.97
2020-06-16 05:30:00,9.6805,3.1818264802,10.19,0.0,0,0.0,4.84025,1.5909132401,5.095,0.0,0,0.0,0.0,0,0.0,4.84025,1.5909132401,5.095
2020-06-16 06:00:00,9.2435,3.0381915262,9.73,0.0,0,0.0,4.6217500000000005,1.5190957631000002,4.865,0.0,0,0.0,0.0,0,0.0,4.6217500000000005,1.5190957631000002,4.865
2020-06-16 06:30:00,9.462,3.1100090032,9.96,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,0.0,0,0.0,4.731,1.5550045016,4.98
2020-06-16 07:00:00,9.804,3.2224189672,10.32,0.0,0,0.0,4.902,1.6112094836000002,5.16,0.0,0,0.0,0.0,0,0.0,4.902,1.6112094836000002,5.16
2020-06-16 07:30:00,10.431,3.4285039011,10.98,0.0,0,0.0,5.2155,1.7142519506,5.49,0.0,0,0.0,0.0,0,0.0,5.2155,1.7142519506,5.49
2020-06-16 08:00:00,10.8585,3.5690163561,11.43,0.0,0,0.0,5.42925,1.784508178,5.715,0.0,0,0.0,0.0,0,0.0,5.42925,1.784508178,5.715
2020-06-16 08:30:00,11.457,3.765733793,12.06,0.0,0,0.0,5.7285,1.8828668965,6.03,0.0,0,0.0,0.0,0,0.0,5.7285,1.8828668965,6.03
2020-06-16 09:00:00,11.723,3.853163765,12.34,0.0,0,0.0,5.8615,1.9265818825,6.17,0.0,0,0.0,0.0,0,0.0,5.8615,1.9265818825,6.17
2020-06-16 09:30:00,11.7135,3.850041266,12.33,0.0,0,0.0,5.85675,1.925020633,6.165,0.0,0,0.0,0.0,0,0.0,5.85675,1.925020633,6.165
2020-06-16 10:00:00,11.8085,3.881266256,12.43,0.0,0,0.0,5.90425,1.940633128,6.215,0.0,0,0.0,0.0,0,0.0,5.90425,1.940633128,6.215
2020-06-16 10:30:00,11.552,3.796958783,12.16,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,0.0,0,0.0,5.776,1.8984793915,6.08
2020-06-16 11:00:00,11.1815,3.6751813221000003,11.77,0.0,0,0.0,5.59075,1.8375906610000001,5.885,0.0,0,0.0,0.0,0,0.0,5.59075,1.8375906610000001,5.885
2020-06-16 11:30:00,11.4475,3.762611294,12.05,0.0,0,0.0,5.72375,1.881305647,6.025,0.0,0,0.0,0.0,0,0.0,5.72375,1.881305647,6.025
2020-06-16 12:00:00,11.913,3.915613745,12.54,0.0,0,0.0,5.9565,1.9578068725,6.27,0.0,0,0.0,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-06-16 12:30:00,12.0175,3.949961234,12.65,0.0,0,0.0,6.00875,1.974980617,6.325,0.0,0,0.0,0.0,0,0.0,6.00875,1.974980617,6.325
2020-06-16 13:00:00,12.0175,3.949961234,12.65,0.0,0,0.0,6.00875,1.974980617,6.325,0.0,0,0.0,0.0,0,0.0,6.00875,1.974980617,6.325
2020-06-16 13:30:00,11.8465,3.893756252,12.47,0.0,0,0.0,5.92325,1.946878126,6.235,0.0,0,0.0,0.0,0,0.0,5.92325,1.946878126,6.235
2020-06-16 14:00:00,11.324,3.722018807,11.92,0.0,0,0.0,5.662,1.8610094035,5.96,0.0,0,0.0,0.0,0,0.0,5.662,1.8610094035,5.96
2020-06-16 14:30:00,10.7065,3.5190563721,11.27,0.0,0,0.0,5.35325,1.759528186,5.635,0.0,0,0.0,0.0,0,0.0,5.35325,1.759528186,5.635
2020-06-16 15:00:00,10.8205,3.5565263601,11.39,0.0,0,0.0,5.4102500000000004,1.7782631800000002,5.695,0.0,0,0.0,0.0,0,0.0,5.4102500000000004,1.7782631800000002,5.695
2020-06-16 15:30:00,10.6685,3.5065663761,11.23,0.0,0,0.0,5.33425,1.7532831881000002,5.615,0.0,0,0.0,0.0,0,0.0,5.33425,1.7532831881000002,5.615
2020-06-16 16:00:00,9.9465,3.2692564522,10.47,0.0,0,0.0,4.97325,1.6346282261,5.235,0.0,0,0.0,0.0,0,0.0,4.97325,1.6346282261,5.235
2020-06-16 16:30:00,10.8015,3.5502813621,11.37,0.0,0,0.0,5.40075,1.7751406809999999,5.6850000000000005,0.0,0,0.0,0.0,0,0.0,5.40075,1.7751406809999999,5.6850000000000005
2020-06-16 17:00:00,11.172,3.6720588231,11.76,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,0.0,0,0.0,5.586,1.8360294115,5.88
2020-06-16 17:30:00,12.2265,4.018656212,12.87,0.0,0,0.0,6.11325,2.009328106,6.435,0.0,0,0.0,0.0,0,0.0,6.11325,2.009328106,6.435
2020-06-16 18:00:00,12.388,4.071738695,13.04,0.0,0,0.0,6.194,2.0358693475,6.52,0.0,0,0.0,0.0,0,0.0,6.194,2.0358693475,6.52
2020-06-16 18:30:00,11.932,3.921858743,12.56,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,0.0,0,0.0,5.966,1.9609293715,6.28
2020-06-16 19:00:00,11.5615,3.800081282,12.17,0.0,0,0.0,5.78075,1.900040641,6.085,0.0,0,0.0,0.0,0,0.0,5.78075,1.900040641,6.085
2020-06-16 19:30:00,11.305,3.715773809,11.9,0.0,0,0.0,5.6525,1.8578869045,5.95,0.0,0,0.0,0.0,0,0.0,5.6525,1.8578869045,5.95
2020-06-16 20:00:00,11.2195,3.6876713181,11.81,0.0,0,0.0,5.60975,1.843835659,5.905,0.0,0,0.0,0.0,0,0.0,5.60975,1.843835659,5.905
2020-06-16 20:30:00,10.9915,3.6127313421,11.57,0.0,0,0.0,5.49575,1.806365671,5.785,0.0,0,0.0,0.0,0,0.0,5.49575,1.806365671,5.785
2020-06-16 21:00:00,10.7445,3.5315463681,11.31,0.0,0,0.0,5.37225,1.765773184,5.655,0.0,0,0.0,0.0,0,0.0,5.37225,1.765773184,5.655
2020-06-16 21:30:00,10.545,3.4659738891,11.1,0.0,0,0.0,5.2725,1.7329869446,5.55,0.0,0,0.0,0.0,0,0.0,5.2725,1.7329869446,5.55
2020-06-16 22:00:00,10.678,3.5096888751,11.24,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,0.0,0,0.0,5.339,1.7548444375,5.62
2020-06-16 22:30:00,10.7065,3.5190563721,11.27,0.0,0,0.0,5.35325,1.759528186,5.635,0.0,0,0.0,0.0,0,0.0,5.35325,1.759528186,5.635
2020-06-16 23:00:00,10.108,3.3223389351,10.64,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,0.0,0,0.0,5.054,1.6611694676000002,5.32
2020-06-16 23:30:00,9.6045,3.1568464882,10.11,0.0,0,0.0,4.80225,1.5784232441000001,5.055,0.0,0,0.0,0.0,0,0.0,4.80225,1.5784232441000001,5.055
2020-06-17 00:00:00,9.633,3.1662139852,10.14,0.0,0,0.0,4.8165,1.5831069925999999,5.07,0.0,0,0.0,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2020-06-17 00:30:00,9.405,3.0912740092,9.9,0.0,0,0.0,4.7025,1.5456370046,4.95,0.0,0,0.0,0.0,0,0.0,4.7025,1.5456370046,4.95
2020-06-17 01:00:00,9.158,3.0100890352,9.64,0.0,0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,0.0,0,0.0,4.579,1.5050445176,4.82
2020-06-17 01:30:00,8.8255,2.9008015703,9.29,0.0,0,0.0,4.41275,1.4504007851,4.645,0.0,0,0.0,0.0,0,0.0,4.41275,1.4504007851,4.645
2020-06-17 02:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2020-06-17 02:30:00,8.987,2.9538840532,9.46,0.0,0,0.0,4.4935,1.4769420266,4.73,0.0,0,0.0,0.0,0,0.0,4.4935,1.4769420266,4.73
2020-06-17 03:00:00,8.854,2.9101690673,9.32,0.0,0,0.0,4.427,1.4550845336,4.66,0.0,0,0.0,0.0,0,0.0,4.427,1.4550845336,4.66
2020-06-17 03:30:00,9.044,2.9726190472000003,9.52,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-06-17 04:00:00,9.082,2.9851090432,9.56,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,0.0,0,0.0,4.541,1.4925545216,4.78
2020-06-17 04:30:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,4.46975,1.4691357791000001,4.705,0.0,0,0.0,0.0,0,0.0,4.46975,1.4691357791000001,4.705
2020-06-17 05:00:00,8.6735,2.8508415863,9.13,0.0,0,0.0,4.33675,1.4254207931,4.565,0.0,0,0.0,0.0,0,0.0,4.33675,1.4254207931,4.565
2020-06-17 05:30:00,8.6355,2.8383515903000003,9.09,0.0,0,0.0,4.31775,1.4191757951000001,4.545,0.0,0,0.0,0.0,0,0.0,4.31775,1.4191757951000001,4.545
2020-06-17 06:00:00,8.93,2.9351490592,9.4,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,0.0,0,0.0,4.465,1.4675745296,4.7
2020-06-17 06:30:00,9.424,3.0975190072,9.92,0.0,0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,0.0,0,0.0,4.712,1.5487595036,4.96
2020-06-17 07:00:00,9.652,3.1724589832,10.16,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2020-06-17 07:30:00,10.013,3.2911139452000002,10.54,0.0,0,0.0,5.0065,1.6455569726000001,5.27,0.0,0,0.0,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2020-06-17 08:00:00,10.241,3.3660539211,10.78,0.0,0,0.0,5.1205,1.6830269606,5.39,0.0,0,0.0,0.0,0,0.0,5.1205,1.6830269606,5.39
2020-06-17 08:30:00,10.6495,3.5003213780999998,11.21,0.0,0,0.0,5.32475,1.7501606890999999,5.605,0.0,0,0.0,0.0,0,0.0,5.32475,1.7501606890999999,5.605
2020-06-17 09:00:00,10.811,3.5534038611,11.38,0.0,0,0.0,5.4055,1.7767019305,5.69,0.0,0,0.0,0.0,0,0.0,5.4055,1.7767019305,5.69
2020-06-17 09:30:00,10.811,3.5534038611,11.38,0.0,0,0.0,5.4055,1.7767019305,5.69,0.0,0,0.0,0.0,0,0.0,5.4055,1.7767019305,5.69
2020-06-17 10:00:00,10.83,3.5596488591,11.4,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,0.0,0,0.0,5.415,1.7798244295,5.7
2020-06-17 10:30:00,11.3905,3.7438763,11.99,0.0,0,0.0,5.69525,1.87193815,5.995,0.0,0,0.0,0.0,0,0.0,5.69525,1.87193815,5.995
2020-06-17 11:00:00,11.305,3.715773809,11.9,0.0,0,0.0,5.6525,1.8578869045,5.95,0.0,0,0.0,0.0,0,0.0,5.6525,1.8578869045,5.95
2020-06-17 11:30:00,11.153,3.6658138251,11.74,0.0,0,0.0,5.5765,1.8329069125,5.87,0.0,0,0.0,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-17 12:00:00,11.932,3.921858743,12.56,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,0.0,0,0.0,5.966,1.9609293715,6.28
2020-06-17 12:30:00,11.913,3.915613745,12.54,0.0,0,0.0,5.9565,1.9578068725,6.27,0.0,0,0.0,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-06-17 13:00:00,11.3715,3.737631302,11.97,0.0,0,0.0,5.6857500000000005,1.868815651,5.985,0.0,0,0.0,0.0,0,0.0,5.6857500000000005,1.868815651,5.985
2020-06-17 13:30:00,11.4285,3.756366296,12.03,0.0,0,0.0,5.71425,1.8781831480000002,6.015,0.0,0,0.0,0.0,0,0.0,5.71425,1.8781831480000002,6.015
2020-06-17 14:00:00,11.4665,3.768856292,12.07,0.0,0,0.0,5.73325,1.884428146,6.035,0.0,0,0.0,0.0,0,0.0,5.73325,1.884428146,6.035
2020-06-17 14:30:00,11.172,3.6720588231,11.76,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,0.0,0,0.0,5.586,1.8360294115,5.88
2020-06-17 15:00:00,10.887,3.5783838531,11.46,0.0,0,0.0,5.4435,1.7891919265,5.73,0.0,0,0.0,0.0,0,0.0,5.4435,1.7891919265,5.73
2020-06-17 15:30:00,11.3715,3.737631302,11.97,0.0,0,0.0,5.6857500000000005,1.868815651,5.985,0.0,0,0.0,0.0,0,0.0,5.6857500000000005,1.868815651,5.985
2020-06-17 16:00:00,10.868,3.5721388551,11.44,0.0,0,0.0,5.434,1.7860694275000002,5.72,0.0,0,0.0,0.0,0,0.0,5.434,1.7860694275000002,5.72
2020-06-17 16:30:00,11.1625,3.6689363241,11.75,0.0,0,0.0,5.58125,1.834468162,5.875,0.0,0,0.0,0.0,0,0.0,5.58125,1.834468162,5.875
2020-06-17 17:00:00,11.438,3.759488795,12.04,0.0,0,0.0,5.719,1.8797443975,6.02,0.0,0,0.0,0.0,0,0.0,5.719,1.8797443975,6.02
2020-06-17 17:30:00,11.4665,3.768856292,12.07,0.0,0,0.0,5.73325,1.884428146,6.035,0.0,0,0.0,0.0,0,0.0,5.73325,1.884428146,6.035
2020-06-17 18:00:00,11.704,3.846918767,12.32,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,0.0,0,0.0,5.852,1.9234593835,6.16
2020-06-17 18:30:00,11.932,3.921858743,12.56,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,0.0,0,0.0,5.966,1.9609293715,6.28
2020-06-17 19:00:00,11.8085,3.881266256,12.43,0.0,0,0.0,5.90425,1.940633128,6.215,0.0,0,0.0,0.0,0,0.0,5.90425,1.940633128,6.215
2020-06-17 19:30:00,11.267,3.7032838131,11.86,0.0,0,0.0,5.6335,1.8516419065,5.93,0.0,0,0.0,0.0,0,0.0,5.6335,1.8516419065,5.93
2020-06-17 20:00:00,11.229,3.6907938171,11.82,0.0,0,0.0,5.6145,1.8453969085000002,5.91,0.0,0,0.0,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2020-06-17 20:30:00,11.153,3.6658138251,11.74,0.0,0,0.0,5.5765,1.8329069125,5.87,0.0,0,0.0,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-17 21:00:00,10.887,3.5783838531,11.46,0.0,0,0.0,5.4435,1.7891919265,5.73,0.0,0,0.0,0.0,0,0.0,5.4435,1.7891919265,5.73
2020-06-17 21:30:00,10.64,3.4971988791,11.2,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,0.0,0,0.0,5.32,1.7485994396,5.6
2020-06-17 22:00:00,10.735,3.5284238691,11.3,0.0,0,0.0,5.3675,1.7642119345,5.65,0.0,0,0.0,0.0,0,0.0,5.3675,1.7642119345,5.65
2020-06-17 22:30:00,10.678,3.5096888751,11.24,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,0.0,0,0.0,5.339,1.7548444375,5.62
2020-06-17 23:00:00,10.298,3.3847889151,10.84,0.0,0,0.0,5.149,1.6923944576,5.42,0.0,0,0.0,0.0,0,0.0,5.149,1.6923944576,5.42
2020-06-17 23:30:00,9.8135,3.2255414662,10.33,0.0,0,0.0,4.90675,1.6127707331,5.165,0.0,0,0.0,0.0,0,0.0,4.90675,1.6127707331,5.165
2020-06-18 00:00:00,9.9085,3.2567664562,10.43,0.0,0,0.0,4.95425,1.6283832281000001,5.215,0.0,0,0.0,0.0,0,0.0,4.95425,1.6283832281000001,5.215
2020-06-18 00:30:00,9.6235,3.1630914862,10.13,0.0,0,0.0,4.81175,1.5815457431,5.065,0.0,0,0.0,0.0,0,0.0,4.81175,1.5815457431,5.065
2020-06-18 01:00:00,9.2625,3.0444365242,9.75,0.0,0,0.0,4.63125,1.5222182621,4.875,0.0,0,0.0,0.0,0,0.0,4.63125,1.5222182621,4.875
2020-06-18 01:30:00,9.158,3.0100890352,9.64,0.0,0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,0.0,0,0.0,4.579,1.5050445176,4.82
2020-06-18 02:00:00,8.9585,2.9445165562,9.43,0.0,0,0.0,4.47925,1.4722582781,4.715,0.0,0,0.0,0.0,0,0.0,4.47925,1.4722582781,4.715
2020-06-18 02:30:00,9.1295,3.0007215382,9.61,0.0,0,0.0,4.56475,1.5003607691,4.805,0.0,0,0.0,0.0,0,0.0,4.56475,1.5003607691,4.805
2020-06-18 03:00:00,9.044,2.9726190472000003,9.52,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-06-18 03:30:00,8.9205,2.9320265602,9.39,0.0,0,0.0,4.46025,1.4660132801,4.695,0.0,0,0.0,0.0,0,0.0,4.46025,1.4660132801,4.695
2020-06-18 04:00:00,9.3195,3.0631715182,9.81,0.0,0,0.0,4.65975,1.5315857591,4.905,0.0,0,0.0,0.0,0,0.0,4.65975,1.5315857591,4.905
2020-06-18 04:30:00,9.0535,2.9757415462,9.53,0.0,0,0.0,4.52675,1.4878707731,4.765,0.0,0,0.0,0.0,0,0.0,4.52675,1.4878707731,4.765
2020-06-18 05:00:00,9.196,3.0225790312,9.68,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-06-18 05:30:00,9.196,3.0225790312,9.68,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-06-18 06:00:00,9.0725,2.9819865442,9.55,0.0,0,0.0,4.53625,1.4909932721,4.775,0.0,0,0.0,0.0,0,0.0,4.53625,1.4909932721,4.775
2020-06-18 06:30:00,9.5285,3.1318664962,10.03,0.0,0,0.0,4.7642500000000005,1.5659332481,5.015,0.0,0,0.0,0.0,0,0.0,4.7642500000000005,1.5659332481,5.015
2020-06-18 07:00:00,9.9465,3.2692564522,10.47,0.0,0,0.0,4.97325,1.6346282261,5.235,0.0,0,0.0,0.0,0,0.0,4.97325,1.6346282261,5.235
2020-06-18 07:30:00,10.8395,3.5627713581,11.41,0.0,0,0.0,5.41975,1.781385679,5.705,0.0,0,0.0,0.0,0,0.0,5.41975,1.781385679,5.705
