Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-08-08 19:30:00,2.8368,0.8274,2.955,0.0048000000000000004,0.0014,0.005,2.832,0.8260000000000001,2.95
2020-08-08 20:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-08-08 20:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-08-08 21:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-08-08 21:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-08-08 22:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-08-08 22:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-08-08 23:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-08-08 23:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-08-09 00:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-08-09 00:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-08-09 01:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-08-09 01:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-08-09 02:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-08-09 02:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-08-09 03:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-09 03:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-08-09 04:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-08-09 04:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-08-09 05:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-08-09 05:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-08-09 06:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-08-09 06:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-08-09 07:00:00,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.5648,0.45640000000000003,1.63
2020-08-09 07:30:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.7088,0.4984,1.78
2020-08-09 08:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-08-09 08:30:00,2.11488,0.61684,2.203,0.00288,0.00084,0.003,2.112,0.616,2.2
2020-08-09 09:00:00,2.23296,0.6512800000000001,2.326,0.00576,0.00168,0.006,2.2272,0.6496000000000001,2.32
2020-08-09 09:30:00,2.42688,0.70784,2.528,0.007680000000000001,0.0022400000000000002,0.008,2.4192,0.7056,2.52
2020-08-09 10:00:00,2.5651200000000003,0.74816,2.672,0.01152,0.00336,0.012,2.5536,0.7448,2.66
2020-08-09 10:30:00,2.61696,0.7632800000000001,2.726,0.015360000000000002,0.0044800000000000005,0.016,2.6016,0.7588,2.71
2020-08-09 11:00:00,2.6736,0.7798,2.785,0.014400000000000001,0.004200000000000001,0.015,2.6592000000000002,0.7756000000000001,2.77
2020-08-09 11:30:00,2.688,0.784,2.8,0.019200000000000002,0.0056,0.02,2.6688,0.7784000000000001,2.7800000000000002
2020-08-09 12:00:00,2.74176,0.7996800000000001,2.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7168,0.7924,2.83
2020-08-09 12:30:00,2.83392,0.8265600000000001,2.952,0.030720000000000004,0.008960000000000001,0.032,2.8032,0.8176,2.92
2020-08-09 13:00:00,2.84256,0.82908,2.961,0.039360000000000006,0.01148,0.041,2.8032,0.8176,2.92
2020-08-09 13:30:00,2.67936,0.7814800000000001,2.791,0.05856000000000001,0.01708,0.061,2.6208,0.7644000000000001,2.73
2020-08-09 14:00:00,2.50176,0.7296800000000001,2.606,0.05376,0.015680000000000003,0.056,2.448,0.714,2.55
2020-08-09 14:30:00,2.37216,0.69188,2.471,0.05856000000000001,0.01708,0.061,2.3136,0.6748000000000001,2.41
2020-08-09 15:00:00,2.27904,0.6647200000000001,2.374,0.07104,0.020720000000000002,0.074,2.208,0.644,2.3
2020-08-09 15:30:00,2.23104,0.6507200000000001,2.324,0.06144000000000001,0.017920000000000002,0.064,2.1696,0.6328,2.26
2020-08-09 16:00:00,2.28672,0.6669600000000001,2.382,0.06912,0.02016,0.07200000000000001,2.2176,0.6468,2.31
2020-08-09 16:30:00,2.43264,0.70952,2.534,0.06144000000000001,0.017920000000000002,0.064,2.3712,0.6916,2.47
2020-08-09 17:00:00,2.65248,0.7736400000000001,2.763,0.05088,0.01484,0.053,2.6016,0.7588,2.71
2020-08-09 17:30:00,2.7936,0.8148000000000001,2.91,0.048,0.014,0.05,2.7456,0.8008000000000001,2.86
2020-08-09 18:00:00,2.99616,0.8738800000000001,3.121,0.02976,0.00868,0.031,2.9664,0.8652000000000001,3.09
2020-08-09 18:30:00,2.904,0.847,3.025,0.024,0.007,0.025,2.88,0.84,3.0
2020-08-09 19:00:00,2.91168,0.8492400000000001,3.033,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.8992,0.8456,3.02
2020-08-09 19:30:00,2.87616,0.8388800000000001,2.996,0.00576,0.00168,0.006,2.8704,0.8372,2.99
2020-08-09 20:00:00,2.96736,0.86548,3.091,0.0009600000000000001,0.00028000000000000003,0.001,2.9664,0.8652000000000001,3.09
2020-08-09 20:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-08-09 21:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-08-09 21:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-08-09 22:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-08-09 22:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-08-09 23:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-08-09 23:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-08-10 00:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-08-10 00:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-08-10 01:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-08-10 01:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-08-10 02:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-08-10 02:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-08-10 03:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-08-10 03:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-08-10 04:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-08-10 04:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-08-10 05:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-08-10 05:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-08-10 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-08-10 06:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-08-10 07:00:00,1.91232,0.55776,1.992,0.0019200000000000003,0.0005600000000000001,0.002,1.9104,0.5572,1.99
2020-08-10 07:30:00,2.1264,0.6202000000000001,2.215,0.014400000000000001,0.004200000000000001,0.015,2.112,0.616,2.2
2020-08-10 08:00:00,2.34432,0.68376,2.442,0.021120000000000003,0.0061600000000000005,0.022,2.3232,0.6776,2.42
2020-08-10 08:30:00,2.5651200000000003,0.74816,2.672,0.030720000000000004,0.008960000000000001,0.032,2.5343999999999998,0.7392000000000001,2.64
2020-08-10 09:00:00,2.5766400000000003,0.7515200000000001,2.684,0.04224000000000001,0.012320000000000001,0.044,2.5343999999999998,0.7392000000000001,2.64
2020-08-10 09:30:00,2.60448,0.7596400000000001,2.713,0.060480000000000006,0.017640000000000003,0.063,2.544,0.742,2.65
2020-08-10 10:00:00,2.6486400000000003,0.7725200000000001,2.759,0.06624000000000001,0.01932,0.069,2.5824,0.7532,2.69
2020-08-10 10:30:00,2.60736,0.76048,2.716,0.06336,0.01848,0.066,2.544,0.742,2.65
2020-08-10 11:00:00,2.51424,0.7333200000000001,2.6189999999999998,0.07584,0.02212,0.079,2.4384,0.7112,2.54
2020-08-10 11:30:00,2.42784,0.7081200000000001,2.529,0.08544,0.02492,0.089,2.3424,0.6832,2.44
2020-08-10 12:00:00,2.52864,0.7375200000000001,2.634,0.08064,0.023520000000000003,0.084,2.448,0.714,2.55
2020-08-10 12:30:00,2.50368,0.7302400000000001,2.608,0.11328,0.03304,0.11800000000000001,2.3904,0.6972,2.49
2020-08-10 13:00:00,2.50176,0.7296800000000001,2.606,0.07296000000000001,0.02128,0.076,2.4288,0.7084,2.5300000000000002
2020-08-10 13:30:00,2.65824,0.77532,2.769,0.047040000000000005,0.013720000000000001,0.049,2.6112,0.7616,2.7199999999999998
2020-08-10 14:00:00,2.33856,0.68208,2.436,0.09216,0.02688,0.096,2.2464,0.6552,2.34
2020-08-10 14:30:00,2.43168,0.7092400000000001,2.533,0.05088,0.01484,0.053,2.3808,0.6944,2.48
2020-08-10 15:00:00,2.46144,0.7179200000000001,2.564,0.07104,0.020720000000000002,0.074,2.3904,0.6972,2.49
2020-08-10 15:30:00,2.26368,0.66024,2.358,0.08448000000000001,0.024640000000000002,0.088,2.1792,0.6356,2.27
2020-08-10 16:00:00,2.35392,0.6865600000000001,2.452,0.06912,0.02016,0.07200000000000001,2.2848,0.6664,2.38
2020-08-10 16:30:00,2.49024,0.7263200000000001,2.594,0.06144000000000001,0.017920000000000002,0.064,2.4288,0.7084,2.5300000000000002
2020-08-10 17:00:00,2.66208,0.77644,2.773,0.041280000000000004,0.01204,0.043000000000000003,2.6208,0.7644000000000001,2.73
2020-08-10 17:30:00,2.86752,0.8363600000000001,2.987,0.03552,0.010360000000000001,0.037,2.832,0.8260000000000001,2.95
2020-08-10 18:00:00,3.00096,0.8752800000000001,3.126,0.015360000000000002,0.0044800000000000005,0.016,2.9856,0.8708,3.11
2020-08-10 18:30:00,3.05184,0.89012,3.179,0.018240000000000003,0.00532,0.019,3.0336,0.8848,3.16
2020-08-10 19:00:00,3.06912,0.8951600000000001,3.197,0.00672,0.0019600000000000004,0.007,3.0624,0.8932,3.19
2020-08-10 19:30:00,3.00192,0.8755600000000001,3.127,0.00672,0.0019600000000000004,0.007,2.9952,0.8736,3.12
2020-08-10 20:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-08-10 20:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-08-10 21:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-08-10 21:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-08-10 22:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-08-10 22:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-08-10 23:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-08-10 23:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-08-11 00:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-08-11 00:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-08-11 01:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-08-11 01:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-08-11 02:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-08-11 02:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-08-11 03:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-08-11 03:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-11 04:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-08-11 04:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-08-11 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-08-11 05:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-08-11 06:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-08-11 06:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-08-11 07:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-08-11 07:30:00,2.18016,0.63588,2.271,0.0009600000000000001,0.00028000000000000003,0.001,2.1792,0.6356,2.27
2020-08-11 08:00:00,2.33184,0.6801200000000001,2.429,0.00864,0.00252,0.009000000000000001,2.3232,0.6776,2.42
2020-08-11 08:30:00,2.55936,0.74648,2.666,0.015360000000000002,0.0044800000000000005,0.016,2.544,0.742,2.65
2020-08-11 09:00:00,2.72064,0.7935200000000001,2.834,0.02304,0.00672,0.024,2.6976,0.7868,2.81
2020-08-11 09:30:00,2.6947200000000002,0.7859600000000001,2.807,0.025920000000000002,0.007560000000000001,0.027,2.6688,0.7784000000000001,2.7800000000000002
2020-08-11 10:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.038400000000000004,0.0112,0.04,2.6688,0.7784000000000001,2.7800000000000002
2020-08-11 10:30:00,2.61792,0.76356,2.727,0.054720000000000005,0.015960000000000002,0.057,2.5632,0.7476,2.67
2020-08-11 11:00:00,2.6352,0.7686000000000001,2.745,0.06912,0.02016,0.07200000000000001,2.56608,0.7484400000000001,2.673
2020-08-11 11:30:00,2.42592,0.7075600000000001,2.527,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.3424,0.6832,2.44
2020-08-11 12:00:00,2.51904,0.73472,2.624,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.4192,0.7056,2.52
2020-08-11 12:30:00,2.43936,0.7114800000000001,2.541,0.10656,0.031080000000000003,0.111,2.3328,0.6804,2.43
2020-08-11 13:00:00,2.40192,0.7005600000000001,2.502,0.10752,0.031360000000000006,0.112,2.2944,0.6692,2.39
2020-08-11 13:30:00,2.448,0.714,2.55,0.1056,0.0308,0.11,2.3424,0.6832,2.44
2020-08-11 14:00:00,2.28288,0.6658400000000001,2.378,0.10368000000000001,0.030240000000000003,0.108,2.1792,0.6356,2.27
2020-08-11 14:30:00,2.21088,0.6448400000000001,2.303,0.09888000000000001,0.02884,0.10300000000000001,2.112,0.616,2.2
2020-08-11 15:00:00,2.24352,0.65436,2.337,0.09312000000000001,0.027160000000000004,0.097,2.1504,0.6272,2.24
2020-08-11 15:30:00,2.30592,0.67256,2.402,0.08832000000000001,0.02576,0.092,2.2176,0.6468,2.31
2020-08-11 16:00:00,2.3904,0.6972,2.49,0.07680000000000001,0.0224,0.08,2.3136,0.6748000000000001,2.41
2020-08-11 16:30:00,2.59872,0.7579600000000001,2.707,0.06432,0.018760000000000002,0.067,2.5343999999999998,0.7392000000000001,2.64
2020-08-11 17:00:00,2.75904,0.8047200000000001,2.874,0.04224000000000001,0.012320000000000001,0.044,2.7168,0.7924,2.83
2020-08-11 17:30:00,2.89248,0.8436400000000001,3.013,0.041280000000000004,0.01204,0.043000000000000003,2.8512,0.8316,2.9699999999999998
2020-08-11 18:00:00,2.9808,0.8694000000000001,3.105,0.033600000000000005,0.0098,0.035,2.9472,0.8596,3.07
2020-08-11 18:30:00,3.01152,0.87836,3.137,0.025920000000000002,0.007560000000000001,0.027,2.9856,0.8708,3.11
2020-08-11 19:00:00,3.06816,0.8948800000000001,3.196,0.015360000000000002,0.0044800000000000005,0.016,3.0528,0.8904000000000001,3.18
2020-08-11 19:30:00,3.0864,0.9002,3.215,0.0048000000000000004,0.0014,0.005,3.0816,0.8988,3.21
2020-08-11 20:00:00,2.97792,0.8685600000000001,3.102,0.0019200000000000003,0.0005600000000000001,0.002,2.976,0.868,3.1
2020-08-11 20:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-08-11 21:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-08-11 21:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-08-11 22:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-08-11 22:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-08-11 23:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-08-11 23:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-08-12 00:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-08-12 00:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-08-12 01:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-08-12 01:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-08-12 02:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-08-12 02:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-08-12 03:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-08-12 03:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-12 04:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-12 04:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-12 05:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-12 05:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-12 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-12 06:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-08-12 07:00:00,1.9891200000000002,0.58016,2.072,0.0019200000000000003,0.0005600000000000001,0.002,1.9872,0.5796,2.07
2020-08-12 07:30:00,2.20416,0.64288,2.296,0.00576,0.00168,0.006,2.1984,0.6412,2.29
2020-08-12 08:00:00,2.3616,0.6888000000000001,2.46,0.019200000000000002,0.0056,0.02,2.3424,0.6832,2.44
2020-08-12 08:30:00,2.53248,0.7386400000000001,2.638,0.02688,0.007840000000000001,0.028,2.5056000000000003,0.7308,2.61
2020-08-12 09:00:00,2.6361600000000003,0.76888,2.746,0.03456,0.01008,0.036000000000000004,2.6016,0.7588,2.71
2020-08-12 09:30:00,2.65824,0.77532,2.769,0.05664,0.01652,0.059000000000000004,2.6016,0.7588,2.71
2020-08-12 10:00:00,2.63232,0.7677600000000001,2.742,0.06912,0.02016,0.07200000000000001,2.5632,0.7476,2.67
2020-08-12 10:30:00,2.62656,0.7660800000000001,2.7359999999999998,0.08256000000000001,0.02408,0.08600000000000001,2.544,0.742,2.65
2020-08-12 11:00:00,2.50848,0.7316400000000001,2.613,0.08928000000000001,0.02604,0.093,2.4192,0.7056,2.52
2020-08-12 11:30:00,2.46816,0.7198800000000001,2.571,0.09696,0.028280000000000003,0.101,2.3712,0.6916,2.47
2020-08-12 12:00:00,2.51616,0.7338800000000001,2.621,0.09696,0.028280000000000003,0.101,2.4192,0.7056,2.52
2020-08-12 12:30:00,2.5488,0.7434000000000001,2.6550000000000002,0.1008,0.029400000000000003,0.105,2.448,0.714,2.55
2020-08-12 13:00:00,2.47872,0.72296,2.582,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.3808,0.6944,2.48
2020-08-12 13:30:00,2.5392,0.7406,2.645,0.1008,0.029400000000000003,0.105,2.4384,0.7112,2.54
2020-08-12 14:00:00,2.48832,0.7257600000000001,2.592,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.3904,0.6972,2.49
2020-08-12 14:30:00,2.496,0.728,2.6,0.0864,0.0252,0.09,2.4096,0.7028,2.51
2020-08-12 15:00:00,2.4624,0.7182000000000001,2.565,0.0912,0.026600000000000002,0.095,2.3712,0.6916,2.47
2020-08-12 15:30:00,2.4768,0.7224,2.58,0.07680000000000001,0.0224,0.08,2.4,0.7000000000000001,2.5
2020-08-12 16:00:00,2.56416,0.7478800000000001,2.6710000000000003,0.05856000000000001,0.01708,0.061,2.5056000000000003,0.7308,2.61
2020-08-12 16:30:00,2.74464,0.8005200000000001,2.859,0.027840000000000004,0.00812,0.029,2.7168,0.7924,2.83
2020-08-12 17:00:00,2.7984,0.8162,2.915,0.0432,0.0126,0.045,2.7552,0.8036000000000001,2.87
2020-08-12 17:30:00,2.8857600000000003,0.8416800000000001,3.006,0.044160000000000005,0.01288,0.046,2.8416,0.8288000000000001,2.96
2020-08-12 18:00:00,2.97504,0.86772,3.099,0.027840000000000004,0.00812,0.029,2.9472,0.8596,3.07
2020-08-12 18:30:00,3.03456,0.8850800000000001,3.161,0.010560000000000002,0.0030800000000000003,0.011,3.024,0.882,3.15
2020-08-12 19:00:00,3.11328,0.9080400000000001,3.243,0.00288,0.00084,0.003,3.1104,0.9072,3.24
2020-08-12 19:30:00,3.07584,0.89712,3.204,0.0038400000000000005,0.0011200000000000001,0.004,3.072,0.896,3.2
2020-08-12 20:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-08-12 20:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-08-12 21:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-08-12 21:30:00,3.02688,0.8828400000000001,3.153,0.0,0.0,0.0,3.02688,0.8828400000000001,3.153
2020-08-12 22:00:00,3.02688,0.8828400000000001,3.153,0.0,0.0,0.0,3.02688,0.8828400000000001,3.153
2020-08-12 22:30:00,2.91168,0.8492400000000001,3.033,0.0,0.0,0.0,2.91168,0.8492400000000001,3.033
2020-08-12 23:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-08-12 23:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-08-13 00:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-08-13 00:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-08-13 01:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-08-13 01:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-08-13 02:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-08-13 02:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-08-13 03:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-08-13 03:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-13 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-08-13 04:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-08-13 05:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-13 05:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-08-13 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-13 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-08-13 07:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-08-13 07:30:00,2.24832,0.65576,2.342,0.0019200000000000003,0.0005600000000000001,0.002,2.2464,0.6552,2.34
2020-08-13 08:00:00,2.50752,0.73136,2.612,0.0019200000000000003,0.0005600000000000001,0.002,2.5056000000000003,0.7308,2.61
2020-08-13 08:30:00,2.68992,0.78456,2.802,0.0019200000000000003,0.0005600000000000001,0.002,2.688,0.784,2.8
2020-08-13 09:00:00,2.7984,0.8162,2.915,0.0048000000000000004,0.0014,0.005,2.7936,0.8148000000000001,2.91
2020-08-13 09:30:00,2.87424,0.8383200000000001,2.9939999999999998,0.01344,0.003920000000000001,0.014,2.8608000000000002,0.8344,2.98
2020-08-13 10:00:00,2.84832,0.83076,2.967,0.01632,0.00476,0.017,2.832,0.8260000000000001,2.95
2020-08-13 10:30:00,2.81184,0.8201200000000001,2.9290000000000003,0.018240000000000003,0.00532,0.019,2.7936,0.8148000000000001,2.91
2020-08-13 11:00:00,2.73312,0.7971600000000001,2.847,0.01632,0.00476,0.017,2.7168,0.7924,2.83
2020-08-13 11:30:00,2.74464,0.8005200000000001,2.859,0.018240000000000003,0.00532,0.019,2.7264,0.7952,2.84
2020-08-13 12:00:00,2.7667200000000003,0.80696,2.882,0.021120000000000003,0.0061600000000000005,0.022,2.7456,0.8008000000000001,2.86
2020-08-13 12:30:00,2.92224,0.8523200000000001,3.044,0.02304,0.00672,0.024,2.8992,0.8456,3.02
