Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.31
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.63
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L3 Active Power,kW,4.46
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L2 Active Power,kW,3.59
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L1 Active Power,kW,2.83
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,N Current (RMS),A,9.5
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.7
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
776753,Worcester Street - Kidderminster,2023-04-19T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.14
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.61
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.79
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.57
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,N Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,2.8
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.0
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.11
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.13
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.03
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,N Current (RMS),A,6.2
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.1
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.4
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.3
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L3 Active Power,kW,4.14
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L2 Active Power,kW,4.36
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L1 Active Power,kW,3.11
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,N Current (RMS),A,8.9
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.3
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
776753,Worcester Street - Kidderminster,2023-04-19T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.1
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.11
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.53
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.79
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.56
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,N Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,2.4
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.9
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.11
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.1
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.81
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,5.9
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.1
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.3
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L3 Active Power,kW,4.4
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L2 Active Power,kW,3.72
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L1 Active Power,kW,2.85
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,9.6
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.0
776753,Worcester Street - Kidderminster,2023-04-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.8
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.25
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.24
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.1
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.68
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.78
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.56
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,N Current (RMS),A,4.0
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,3.2
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.5
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.0
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.12
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.04
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.17
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.85
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.3
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.4
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.3
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L3 Active Power,kW,5.05
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L2 Active Power,kW,3.77
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L1 Active Power,kW,2.94
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,12.4
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.2
776753,Worcester Street - Kidderminster,2023-04-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.1
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.28
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.24
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.1
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.7
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.79
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.56
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,N Current (RMS),A,3.9
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,3.3
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.9
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.05
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.16
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.82
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,6.0
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.0
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.3
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.12
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L2 Active Power,kW,3.69
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L1 Active Power,kW,2.92
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,N Current (RMS),A,9.2
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.2
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.9
776753,Worcester Street - Kidderminster,2023-04-19T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.1
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.23
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.11
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.66
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.79
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.56
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,N Current (RMS),A,3.8
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,3.1
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.9
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.09
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.36
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.82
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,6.4
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.0
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.1
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.07
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L3 Active Power,kW,3.97
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L2 Active Power,kW,3.89
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L1 Active Power,kW,2.98
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,N Current (RMS),A,8.5
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.0
776753,Worcester Street - Kidderminster,2023-04-19T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,13.3
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.51
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.79
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.56
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,N Current (RMS),A,3.5
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,2.4
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.6
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.9
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.03
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.04
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.81
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,5.8
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.9
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.4
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,transformer,,Temperature,C,13.9
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L3 Active Power,kW,4.19
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L2 Active Power,kW,3.57
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,L1 Active Power,kW,2.9
776753,Worcester Street - Kidderminster,2023-04-19T02:20:00.000+00:00,busbar,,N Current (RMS),A,9.3
