Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-12 19:30:00,4.3349878463,0.0,4.3349878463,0.0,0.0,0.0,4.3349878463,0,4.3349878463,4.1916298115,0.0,4.1916298115,0.0,0.0,0.0,4.1916298115,0,4.1916298115
2020-11-12 20:00:00,4.0779487352,0.0,4.0779487352,0.0,0.0,0.0,4.0779487352,0,4.0779487352,3.9421649585000003,0.0,3.9421649585000003,0.0,0.0,0.0,3.9421649585000003,0,3.9421649585000003
2020-11-12 20:30:00,3.8566575939,0.0,3.8566575939,0.0,0.0,0.0,3.8566575939,0,3.8566575939,3.7261806477,0.0,3.7261806477,0.0,0.0,0.0,3.7261806477,0,3.7261806477
2020-11-12 21:00:00,3.5876834403,0.0,3.5876834403,0.0,0.0,0.0,3.5876834403,0,3.5876834403,3.4740612537,0.0,3.4740612537,0.0,0.0,0.0,3.4740612537,0,3.4740612537
2020-11-12 21:30:00,3.4560039312,0.0,3.4560039312,0.0,0.0,0.0,3.4560039312,0,3.4560039312,3.3509488143,0.0,3.3509488143,0.0,0.0,0.0,3.3509488143,0,3.3509488143
2020-11-12 22:00:00,3.1856782583,0.0,3.1856782583,0.0,0.0,0.0,3.1856782583,0,3.1856782583,3.0760884593,0.0,3.0760884593,0.0,0.0,0.0,3.0760884593,0,3.0760884593
2020-11-12 22:30:00,3.0165597783,0.0,3.0165597783,0.0,0.0,0.0,3.0165597783,0,3.0165597783,2.8972110853,0.0,2.8972110853,0.0,0.0,0.0,2.8972110853,0,2.8972110853
2020-11-12 23:00:00,2.775258254,0.0,2.775258254,0.0,0.0,0.0,2.775258254,0,2.775258254,2.6885845263,0.0,2.6885845263,0.0,0.0,0.0,2.6885845263,0,2.6885845263
2020-11-12 23:30:00,2.5092455608,0.0,2.5092455608,0.0,0.0,0.0,2.5092455608,0,2.5092455608,2.4310943891,0.0,2.4310943891,0.0,0.0,0.0,2.4310943891,0,2.4310943891
2020-11-13 00:00:00,2.3493301595,0.0,2.3493301595,0.0,0.0,0.0,2.3493301595,0,2.3493301595,2.2730830313,0.0,2.2730830313,0.0,0.0,0.0,2.2730830313,0,2.2730830313
2020-11-13 00:30:00,2.3060015229,0.0,2.3060015229,0.0,0.0,0.0,2.3060015229,0,2.3060015229,2.2326420698,0.0,2.2326420698,0.0,0.0,0.0,2.2326420698,0,2.2326420698
2020-11-13 01:00:00,2.401772501,0.0,2.401772501,0.0,0.0,0.0,2.401772501,0,2.401772501,2.3243683629,0.0,2.3243683629,0.0,0.0,0.0,2.3243683629,0,2.3243683629
2020-11-13 01:30:00,2.3609097852,0.0,2.3609097852,0.0,0.0,0.0,2.3609097852,0,2.3609097852,2.2865867922,0.0,2.2865867922,0.0,0.0,0.0,2.2865867922,0,2.2865867922
2020-11-13 02:00:00,2.2729203917,0.0,2.2729203917,0.0,0.0,0.0,2.2729203917,0,2.2729203917,2.1692377519,0.0,2.1692377519,0.0,0.0,0.0,2.1692377519,0,2.1692377519
2020-11-13 02:30:00,2.2606754853,0.0,2.2606754853,0.0,0.0,0.0,2.2606754853,0,2.2606754853,2.1075462591,0.0,2.1075462591,0.0,0.0,0.0,2.1075462591,0,2.1075462591
2020-11-13 03:00:00,2.1927596947,0.0,2.1927596947,0.0,0.0,0.0,2.1927596947,0,2.1927596947,2.0365993795,0.0,2.0365993795,0.0,0.0,0.0,2.0365993795,0,2.0365993795
2020-11-13 03:30:00,2.0707353297,0.0,2.0707353297,0.0,0.0,0.0,2.0707353297,0,2.0707353297,1.957061528,0.0,1.957061528,0.0,0.0,0.0,1.957061528,0,1.957061528
2020-11-13 04:00:00,1.9546179506999999,0.0,1.9546179506999999,0.0,0.0,0.0,1.9546179506999999,0,1.9546179506999999,1.8901025222,0.0,1.8901025222,0.0,0.0,0.0,1.8901025222,0,1.8901025222
2020-11-13 04:30:00,1.9263966077,0.0,1.9263966077,0.0,0.0,0.0,1.9263966077,0,1.9263966077,1.8632200545000002,0.0,1.8632200545000002,0.0,0.0,0.0,1.8632200545000002,0,1.8632200545000002
2020-11-13 05:00:00,1.9343283611,0.0,1.9343283611,0.0,0.0,0.0,1.9343283611,0,1.9343283611,1.8728637669000001,0.0,1.8728637669000001,0.0,0.0,0.0,1.8728637669000001,0,1.8728637669000001
2020-11-13 05:30:00,1.9389331914,0.0,1.9389331914,0.0,0.0,0.0,1.9389331914,0,1.9389331914,1.8754258165,0.0,1.8754258165,0.0,0.0,0.0,1.8754258165,0,1.8754258165
2020-11-13 06:00:00,2.0066688487,0.0,2.0066688487,0.0,0.0,0.0,2.0066688487,0,2.0066688487,1.9418463277,0.0,1.9418463277,0.0,0.0,0.0,1.9418463277,0,1.9418463277
2020-11-13 06:30:00,2.2656807657,0.0,2.2656807657,0.0,0.0,0.0,2.2656807657,0,2.2656807657,2.1827144928,0.0,2.1827144928,0.0,0.0,0.0,2.1827144928,0,2.1827144928
2020-11-13 07:00:00,2.6781523843,0.0,2.6781523843,0.0,0.0,0.0,2.6781523843,0,2.6781523843,2.5584960791,0.0,2.5584960791,0.0,0.0,0.0,2.5584960791,0,2.5584960791
2020-11-13 07:30:00,3.0926563913,0.0,3.0926563913,0.0,0.0,0.0,3.0926563913,0,3.0926563913,2.9915981548,0.0,2.9915981548,0.0,0.0,0.0,2.9915981548,0,2.9915981548
2020-11-13 08:00:00,3.3082413792,0.0035,3.3082432306,0.003,0.0035,0.0046097722,3.3052413792,0,3.3052413792,3.2047610429,0.0035,3.2047629541,0.003,0.0035,0.0046097722,3.2017610429,0,3.2017610429
2020-11-13 08:30:00,3.4041685957,0.002,3.4041691833,0.019,0.002,0.0191049732,3.3851685957,0,3.3851685957,3.3000295605,0.002,3.3000301666,0.019,0.002,0.0191049732,3.2810295605,0,3.2810295605
2020-11-13 09:00:00,3.4596457149,0.002,3.459646293,0.036500000000000005,0.002,0.0365547535,3.4231457149,0,3.4231457149,3.3547560089,0.002,3.3547566051,0.036500000000000005,0.002,0.0365547535,3.3182560089,0,3.3182560089
2020-11-13 09:30:00,3.56898094,0.002,3.5689815004,0.024,0.002,0.0240831892,3.54498094,0,3.54498094,3.4599822899,0.002,3.4599828679,0.024,0.002,0.0240831892,3.4359822899,0,3.4359822899
2020-11-13 10:00:00,3.5352622091,0.002,3.5352627748,0.0485,0.002,0.048541219600000005,3.4867622091,0,3.4867622091,3.4250724276,0.002,3.4250730115,0.0485,0.002,0.048541219600000005,3.3765724276,0,3.3765724276
2020-11-13 10:30:00,3.438605504,0.0,3.438605504,0.14250000000000002,0.0,0.14250000000000002,3.296105504,0,3.296105504,3.3362269252,0.0,3.3362269252,0.14250000000000002,0.0,0.14250000000000002,3.1937269252,0,3.1937269252
2020-11-13 11:00:00,3.3424351411,-0.0025,3.3424360760000003,0.1985,-0.0025,0.1985157424,3.1439351411,0,3.1439351411,3.2456614787,-0.0025,3.2456624415,0.1985,-0.0025,0.1985157424,3.0471614787,0,3.0471614787
2020-11-13 11:30:00,3.3415446339,-0.0005,3.3415446713,0.163,-0.0005,0.1630007669,3.1785446339,0,3.1785446339,3.2441105406,-0.0005,3.2441105791,0.163,-0.0005,0.1630007669,3.0811105406,0,3.0811105406
2020-11-13 12:00:00,3.3773501471,-0.0005,3.3773501841,0.1545,-0.0005,0.1545008091,3.2228501471,0,3.2228501471,3.2798209642,-0.0005,3.2798210023,0.1545,-0.0005,0.1545008091,3.1253209642,0,3.1253209642
2020-11-13 12:30:00,3.5236162177,0.0015,3.523616537,0.081,0.0015,0.08101388770000001,3.4426162177,0,3.4426162177,3.419097517,0.0015,3.419097846,0.081,0.0015,0.08101388770000001,3.338097517,0,3.338097517
2020-11-13 13:00:00,3.5721660765000003,0.0015,3.5721663914,0.0775,0.0015,0.0775145148,3.4946660765,0,3.4946660765,3.4658626706,0.0015,3.4658629952,0.0775,0.0015,0.0775145148,3.3883626706,0,3.3883626706
2020-11-13 13:30:00,3.5267550804,0.002,3.5267556475,0.0745,0.002,0.07452684080000001,3.4522550804,0,3.4522550804,3.4195892865,0.002,3.4195898713,0.0745,0.002,0.07452684080000001,3.3450892865,0,3.3450892865
2020-11-13 14:00:00,3.4257214859,0.0015,3.4257218143,0.082,0.0015,0.0820137184,3.3437214859,0,3.3437214859,3.3233465445,0.0015,3.323346883,0.082,0.0015,0.0820137184,3.2413465445,0,3.2413465445
2020-11-13 14:30:00,3.3511642373,0.0015,3.351164573,0.091,0.0015,0.0910123618,3.2601642373,0,3.2601642373,3.2512973054,0.0015,3.2512976514,0.091,0.0015,0.0910123618,3.1602973054,0,3.1602973054
2020-11-13 15:00:00,3.3502989666,0.002,3.3502995636,0.038,0.002,0.038052595200000004,3.3122989666000002,0,3.3122989666000002,3.2478420991,0.002,3.2478427149,0.038,0.002,0.038052595200000004,3.2098420991,0,3.2098420991
2020-11-13 15:30:00,3.4505437374,0.002,3.450544317,0.021,0.002,0.021095023100000002,3.4295437374,0,3.4295437374,3.3402143526,0.002,3.3402149514,0.021,0.002,0.021095023100000002,3.3192143526,0,3.3192143526
2020-11-13 16:00:00,3.6298913557,0.004,3.6298935596,0.005,0.004,0.0064031242000000006,3.6248913557,0,3.6248913557,3.5136503083,0.004,3.5136525852,0.005,0.004,0.0064031242000000006,3.5086503083,0,3.5086503083
2020-11-13 16:30:00,3.8644389192,0.005,3.8644421538,0.001,0.005,0.0050990195,3.8634389192,0,3.8634389192,3.7681424369,0.005,3.7681457541,0.001,0.005,0.0050990195,3.7671424369,0,3.7671424369
2020-11-13 17:00:00,4.211761438,0.0,4.211761438,0.0,0.0,0.0,4.211761438,0,4.211761438,4.0933496113,0.0,4.0933496113,0.0,0.0,0.0,4.0933496113,0,4.0933496113
2020-11-13 17:30:00,4.5120820739,0.0,4.5120820739,0.0,0.0,0.0,4.5120820739,0,4.5120820739,4.4587920668,0.0,4.4587920668,0.0,0.0,0.0,4.4587920668,0,4.4587920668
2020-11-13 18:00:00,4.6263193118,0.0,4.6263193118,0.0,0.0,0.0,4.6263193118,0,4.6263193118,4.4709967896,0.0,4.4709967896,0.0,0.0,0.0,4.4709967896,0,4.4709967896
2020-11-13 18:30:00,4.5362971835,0.0,4.5362971835,0.0,0.0,0.0,4.5362971835,0,4.5362971835,4.3849280672,0.0,4.3849280672,0.0,0.0,0.0,4.3849280672,0,4.3849280672
2020-11-13 19:00:00,4.3721600815,0.0,4.3721600815,0.0,0.0,0.0,4.3721600815,0,4.3721600815,4.2985375299,0.0,4.2985375299,0.0,0.0,0.0,4.2985375299,0,4.2985375299
2020-11-13 19:30:00,4.1721722991,0.0,4.1721722991,0.0,0.0,0.0,4.1721722991,0,4.1721722991,4.0554575358,0.0,4.0554575358,0.0,0.0,0.0,4.0554575358,0,4.0554575358
2020-11-13 20:00:00,3.9438104068,0.0,3.9438104068,0.0,0.0,0.0,3.9438104068,0,3.9438104068,3.8149943241,0.0,3.8149943241,0.0,0.0,0.0,3.8149943241,0,3.8149943241
2020-11-13 20:30:00,3.7368150933,0.0,3.7368150933,0.0,0.0,0.0,3.7368150933,0,3.7368150933,3.6066833448,0.0,3.6066833448,0.0,0.0,0.0,3.6066833448,0,3.6066833448
2020-11-13 21:00:00,3.5335836993000003,0.0,3.5335836993000003,0.0,0.0,0.0,3.5335836993000003,0,3.5335836993000003,3.4093405772,0.0,3.4093405772,0.0,0.0,0.0,3.4093405772,0,3.4093405772
2020-11-13 21:30:00,3.3528807438,0.0,3.3528807438,0.0,0.0,0.0,3.3528807438,0,3.3528807438,3.2344677047,0.0,3.2344677047,0.0,0.0,0.0,3.2344677047,0,3.2344677047
2020-11-13 22:00:00,3.1582475965,0.0,3.1582475965,0.0,0.0,0.0,3.1582475965,0,3.1582475965,3.050886254,0.0,3.050886254,0.0,0.0,0.0,3.050886254,0,3.050886254
2020-11-13 22:30:00,2.9589884879,0.0,2.9589884879,0.0,0.0,0.0,2.9589884879,0,2.9589884879,2.8623809292,0.0,2.8623809292,0.0,0.0,0.0,2.8623809292,0,2.8623809292
2020-11-13 23:00:00,2.7561746914,0.0,2.7561746914,0.0,0.0,0.0,2.7561746914,0,2.7561746914,2.6688893766,0.0,2.6688893766,0.0,0.0,0.0,2.6688893766,0,2.6688893766
2020-11-13 23:30:00,2.5504430821,0.0,2.5504430821,0.0,0.0,0.0,2.5504430821,0,2.5504430821,2.4688504987,0.0,2.4688504987,0.0,0.0,0.0,2.4688504987,0,2.4688504987
2020-11-14 00:00:00,2.4129889156,0.0,2.4129889156,0.0,0.0,0.0,2.4129889156,0,2.4129889156,2.3376007114,0.0,2.3376007114,0.0,0.0,0.0,2.3376007114,0,2.3376007114
2020-11-14 00:30:00,2.3895488989,0.0,2.3895488989,0.0,0.0,0.0,2.3895488989,0,2.3895488989,2.3138466738,0.0,2.3138466738,0.0,0.0,0.0,2.3138466738,0,2.3138466738
2020-11-14 01:00:00,2.4771972515,0.0,2.4771972515,0.0,0.0,0.0,2.4771972515,0,2.4771972515,2.3997335308,0.0,2.3997335308,0.0,0.0,0.0,2.3997335308,0,2.3997335308
2020-11-14 01:30:00,2.5041110694,0.0,2.5041110694,0.0,0.0,0.0,2.5041110694,0,2.5041110694,2.3731389299,0.0,2.3731389299,0.0,0.0,0.0,2.3731389299,0,2.3731389299
2020-11-14 02:00:00,2.3971351082,0.0,2.3971351082,0.0,0.0,0.0,2.3971351082,0,2.3971351082,2.2533915189,0.0,2.2533915189,0.0,0.0,0.0,2.2533915189,0,2.2533915189
2020-11-14 02:30:00,2.2157869638,0.0,2.2157869638,0.0,0.0,0.0,2.2157869638,0,2.2157869638,2.1140535739,0.0,2.1140535739,0.0,0.0,0.0,2.1140535739,0,2.1140535739
2020-11-14 03:00:00,2.0878336156,0.0,2.0878336156,0.0,0.0,0.0,2.0878336156,0,2.0878336156,2.0207809059,0.0,2.0207809059,0.0,0.0,0.0,2.0207809059,0,2.0207809059
2020-11-14 03:30:00,2.0888816796,0.0,2.0888816796,0.0,0.0,0.0,2.0888816796,0,2.0888816796,1.9593007233000002,0.0,1.9593007233000002,0.0,0.0,0.0,1.9593007233000002,0,1.9593007233000002
2020-11-14 04:00:00,2.0663674439,0.0,2.0663674439,0.0,0.0,0.0,2.0663674439,0,2.0663674439,1.8909242071,0.0,1.8909242071,0.0,0.0,0.0,1.8909242071,0,1.8909242071
2020-11-14 04:30:00,1.9291219896,0.0,1.9291219896,0.0,0.0,0.0,1.9291219896,0,1.9291219896,1.8390243439,0.0,1.8390243439,0.0,0.0,0.0,1.8390243439,0,1.8390243439
2020-11-14 05:00:00,1.8952758116,0.0,1.8952758116,0.0,0.0,0.0,1.8952758116,0,1.8952758116,1.8241851718,0.0,1.8241851718,0.0,0.0,0.0,1.8241851718,0,1.8241851718
2020-11-14 05:30:00,1.9088987376,0.0,1.9088987376,0.0,0.0,0.0,1.9088987376,0,1.9088987376,1.8373387121,0.0,1.8373387121,0.0,0.0,0.0,1.8373387121,0,1.8373387121
2020-11-14 06:00:00,1.9221918811,0.0,1.9221918811,0.0,0.0,0.0,1.9221918811,0,1.9221918811,1.8556388681,0.0,1.8556388681,0.0,0.0,0.0,1.8556388681,0,1.8556388681
2020-11-14 06:30:00,2.0544272053,0.0,2.0544272053,0.0,0.0,0.0,2.0544272053,0,2.0544272053,1.9722458978000001,0.0,1.9722458978000001,0.0,0.0,0.0,1.9722458978000001,0,1.9722458978000001
2020-11-14 07:00:00,2.1267186759,0.0,2.1267186759,0.0,0.0,0.0,2.1267186759,0,2.1267186759,2.0553912648,0.0,2.0553912648,0.0,0.0,0.0,2.0553912648,0,2.0553912648
2020-11-14 07:30:00,2.3391761848,0.0,2.3391761848,0.0,0.0,0.0,2.3391761848,0,2.3391761848,2.2557051922999998,0.0,2.2557051922999998,0.0,0.0,0.0,2.2557051922999998,0,2.2557051922999998
2020-11-14 08:00:00,2.5911402139,0.0,2.5911402139,0.0,0.0,0.0,2.5911402139,0,2.5911402139,2.5002588152,0.0,2.5002588152,0.0,0.0,0.0,2.5002588152,0,2.5002588152
2020-11-14 08:30:00,2.8799738458,0.003,2.8799754083,0.0005,0.003,0.0030413813000000002,2.8794738457999998,0,2.8794738457999998,2.7788598373999998,0.003,2.7788614567,0.0005,0.003,0.0030413813000000002,2.7783598374,0,2.7783598374
2020-11-14 09:00:00,3.0727800269,0.006500000000000001,3.0727869017,0.0025,0.006500000000000001,0.0069641941,3.0702800269,0,3.0702800269,2.9680905459,0.006500000000000001,2.9680976633,0.0025,0.006500000000000001,0.0069641941,2.9655905459,0,2.9655905459
2020-11-14 09:30:00,3.3148739644,0.006,3.3148793945,0.0025,0.006,0.006500000000000001,3.3123739644,0,3.3123739644,3.2198711508,0.006,3.2198767411,0.0025,0.006,0.006500000000000001,3.2173711508,0,3.2173711508
2020-11-14 10:00:00,3.3720898847000003,0.0025,3.3720908115,0.01,0.0025,0.0103077641,3.3620898847,0,3.3620898847,3.306699251,0.0025,3.306700196,0.01,0.0025,0.0103077641,3.296699251,0,3.296699251
2020-11-14 10:30:00,3.4429661921,0.002,3.442966773,0.029,0.002,0.029068883700000003,3.4139661921,0,3.4139661921,3.3854835827,0.002,3.3854841735,0.029,0.002,0.029068883700000003,3.3564835827,0,3.3564835827
2020-11-14 11:00:00,3.4629661921,0.002,3.4629667696,0.049,0.002,0.0490407993,3.4139661921,0,3.4139661921,3.4273741068,0.002,3.4273746904,0.049,0.002,0.0490407993,3.3783741068,0,3.3783741068
2020-11-14 11:30:00,3.4893826034,0.002,3.4893831765,0.0385,0.002,0.0385519131,3.4508826034,0,3.4508826034,3.4276831431,0.002,3.4276837266,0.0385,0.002,0.0385519131,3.3891831431,0,3.3891831431
2020-11-14 12:00:00,3.5720628202,0.0025,3.5720636949999998,0.021500000000000002,0.0025,0.021644860800000002,3.5505628202,0,3.5505628202,3.47520065,0.0025,3.4752015493,0.021500000000000002,0.0025,0.021644860800000002,3.45370065,0,3.45370065
2020-11-14 12:30:00,3.6619761289,0.002,3.661976675,0.014,0.002,0.014142135600000001,3.6479761289,0,3.6479761289,3.5547559485,0.002,3.5547565111,0.014,0.002,0.014142135600000001,3.5407559485,0,3.5407559485
2020-11-14 13:00:00,3.7542445501,0.003,3.7542457488,0.006,0.003,0.0067082039,3.7482445501,0,3.7482445501,3.6241696129000003,0.003,3.6241708546,0.006,0.003,0.0067082039,3.6181696129,0,3.6181696129
2020-11-14 13:30:00,3.8088798402,0.0045000000000000005,3.8088824985,0.004,0.0045000000000000005,0.0060207973,3.8048798402,0,3.8048798402,3.697001136,0.0045000000000000005,3.6970038747,0.004,0.0045000000000000005,0.0060207973,3.693001136,0,3.693001136
2020-11-14 14:00:00,3.7419032574,0.003,3.7419044599999998,0.011,0.003,0.0114017543,3.7309032574,0,3.7309032574,3.6498863262,0.003,3.6498875591,0.011,0.003,0.0114017543,3.6388863262,0,3.6388863262
2020-11-14 14:30:00,3.6524761289,0.0035,3.6524778058000003,0.0045000000000000005,0.0035,0.0057008771000000005,3.6479761289,0,3.6479761289,3.6121990194,0.0035,3.612200715,0.0045000000000000005,0.0035,0.0057008771000000005,3.6076990194,0,3.6076990194
2020-11-14 15:00:00,3.6828917659,0.004,3.6828939381,0.009000000000000001,0.004,0.009848857800000001,3.6738917659,0,3.6738917659,3.6468955932,0.004,3.6468977868,0.009000000000000001,0.004,0.009848857800000001,3.6378955932,0,3.6378955932
2020-11-14 15:30:00,3.5753218479,0.002,3.5753224073,0.0235,0.002,0.0235849528,3.5518218479,0,3.5518218479,3.5324558421,0.002,3.5324564083,0.0235,0.002,0.0235849528,3.5089558420999998,0,3.5089558420999998
2020-11-14 16:00:00,3.5976835723000002,0.002,3.5976841282,0.0145,0.002,0.014637281200000001,3.5831835723000003,0,3.5831835723000003,3.5520312163,0.002,3.5520317794,0.0145,0.002,0.014637281200000001,3.5375312163,0,3.5375312163
2020-11-14 16:30:00,3.6505200378,0.004,3.6505222292,0.0055000000000000005,0.004,0.0068007353,3.6450200378,0,3.6450200378,3.5462559485,0.004,3.5462582044,0.0055000000000000005,0.004,0.0068007353,3.5407559485,0,3.5407559485
2020-11-14 17:00:00,3.9693768624,0.0005,3.9693768939,0.0,0.0005,0.0005,3.9693768624,0,3.9693768624,3.8391626683,0.0005,3.8391627008,0.0,0.0005,0.0005,3.8391626683,0,3.8391626683
2020-11-14 17:30:00,4.3604593855000005,0.0,4.3604593855000005,0.0,0.0,0.0,4.3604593855000005,0,4.3604593855000005,4.2588981615,0.0,4.2588981615,0.0,0.0,0.0,4.2588981615,0,4.2588981615
2020-11-14 18:00:00,4.4969373681,0.0,4.4969373681,0.0,0.0,0.0,4.4969373681,0,4.4969373681,4.3634170354,0.0,4.3634170354,0.0,0.0,0.0,4.3634170354,0,4.3634170354
2020-11-14 18:30:00,4.4043462621,0.0,4.4043462621,0.0,0.0,0.0,4.4043462621,0,4.4043462621,4.2586158372,0.0,4.2586158372,0.0,0.0,0.0,4.2586158372,0,4.2586158372
2020-11-14 19:00:00,4.2625735733,0.0,4.2625735733,0.0,0.0,0.0,4.2625735733,0,4.2625735733,4.1214990743,0.0,4.1214990743,0.0,0.0,0.0,4.1214990743,0,4.1214990743
2020-11-14 19:30:00,4.0530951917,0.0,4.0530951917,0.0,0.0,0.0,4.0530951917,0,4.0530951917,3.9415067792,0.0,3.9415067792,0.0,0.0,0.0,3.9415067792,0,3.9415067792
2020-11-14 20:00:00,3.8066366594,0.0,3.8066366594,0.0,0.0,0.0,3.8066366594,0,3.8066366594,3.6806521333999997,0.0,3.6806521333999997,0.0,0.0,0.0,3.6806521333999997,0,3.6806521333999997
2020-11-14 20:30:00,3.6230401398,0.0,3.6230401398,0.0,0.0,0.0,3.6230401398,0,3.6230401398,3.5085096658,0.0,3.5085096658,0.0,0.0,0.0,3.5085096658,0,3.5085096658
2020-11-14 21:00:00,3.4251623417,0.0,3.4251623417,0.0,0.0,0.0,3.4251623417,0,3.4251623417,3.3152394693,0.0,3.3152394693,0.0,0.0,0.0,3.3152394693,0,3.3152394693
2020-11-14 21:30:00,3.2501032738,0.0,3.2501032738,0.0,0.0,0.0,3.2501032738,0,3.2501032738,3.1358644771,0.0,3.1358644771,0.0,0.0,0.0,3.1358644771,0,3.1358644771
2020-11-14 22:00:00,3.1285044736,0.0,3.1285044736,0.0,0.0,0.0,3.1285044736,0,3.1285044736,3.0182457565,0.0,3.0182457565,0.0,0.0,0.0,3.0182457565,0,3.0182457565
2020-11-14 22:30:00,2.9428208328,0.0,2.9428208328,0.0,0.0,0.0,2.9428208328,0,2.9428208328,2.8292956411,0.0,2.8292956411,0.0,0.0,0.0,2.8292956411,0,2.8292956411
2020-11-14 23:00:00,2.7531631746,0.0,2.7531631746,0.0,0.0,0.0,2.7531631746,0,2.7531631746,2.6642637617,0.0,2.6642637617,0.0,0.0,0.0,2.6642637617,0,2.6642637617
2020-11-14 23:30:00,2.5222693705,0.0,2.5222693705,0.0,0.0,0.0,2.5222693705,0,2.5222693705,2.4422461983,0.0,2.4422461983,0.0,0.0,0.0,2.4422461983,0,2.4422461983
2020-11-15 00:00:00,2.4109038729,0.0,2.4109038729,0.0,0.0,0.0,2.4109038729,0,2.4109038729,2.3327033378,0.0,2.3327033378,0.0,0.0,0.0,2.3327033378,0,2.3327033378
2020-11-15 00:30:00,2.3775515025000002,0.0,2.3775515025000002,0.0,0.0,0.0,2.3775515025000002,0,2.3775515025000002,2.3013118221,0.0,2.3013118221,0.0,0.0,0.0,2.3013118221,0,2.3013118221
2020-11-15 01:00:00,2.4801852124,0.0,2.4801852124,0.0,0.0,0.0,2.4801852124,0,2.4801852124,2.4009425023,0.0,2.4009425023,0.0,0.0,0.0,2.4009425023,0,2.4009425023
2020-11-15 01:30:00,2.3946461512,0.0,2.3946461512,0.0,0.0,0.0,2.3946461512,0,2.3946461512,2.3197062017,0.0,2.3197062017,0.0,0.0,0.0,2.3197062017,0,2.3197062017
2020-11-15 02:00:00,2.2758773488,0.0,2.2758773488,0.0,0.0,0.0,2.2758773488,0,2.2758773488,2.2050527521,0.0,2.2050527521,0.0,0.0,0.0,2.2050527521,0,2.2050527521
2020-11-15 02:30:00,2.1473420316,0.0,2.1473420316,0.0,0.0,0.0,2.1473420316,0,2.1473420316,2.0790370492,0.0,2.0790370492,0.0,0.0,0.0,2.0790370492,0,2.0790370492
2020-11-15 03:00:00,2.0677750816,0.0,2.0677750816,0.0,0.0,0.0,2.0677750816,0,2.0677750816,1.9855163515,0.0,1.9855163515,0.0,0.0,0.0,1.9855163515,0,1.9855163515
2020-11-15 03:30:00,1.9590691481,0.0,1.9590691481,0.0,0.0,0.0,1.9590691481,0,1.9590691481,1.8917289179,0.0,1.8917289179,0.0,0.0,0.0,1.8917289179,0,1.8917289179
2020-11-15 04:00:00,1.902020071,0.0,1.902020071,0.0,0.0,0.0,1.902020071,0,1.902020071,1.8358630048,0.0,1.8358630048,0.0,0.0,0.0,1.8358630048,0,1.8358630048
2020-11-15 04:30:00,1.8753371355000001,0.0,1.8753371355000001,0.0,0.0,0.0,1.8753371355000001,0,1.8753371355000001,1.8104903657,0.0,1.8104903657,0.0,0.0,0.0,1.8104903657,0,1.8104903657
2020-11-15 05:00:00,1.8642038592999999,0.0,1.8642038592999999,0.0,0.0,0.0,1.8642038592999999,0,1.8642038592999999,1.8005638093,0.0,1.8005638093,0.0,0.0,0.0,1.8005638093,0,1.8005638093
2020-11-15 05:30:00,1.8642038592999999,0.0,1.8642038592999999,0.0,0.0,0.0,1.8642038592999999,0,1.8642038592999999,1.8005638093,0.0,1.8005638093,0.0,0.0,0.0,1.8005638093,0,1.8005638093
2020-11-15 06:00:00,1.9298489313,0.0,1.9298489313,0.0,0.0,0.0,1.9298489313,0,1.9298489313,1.863967954,0.0,1.863967954,0.0,0.0,0.0,1.863967954,0,1.863967954
2020-11-15 06:30:00,2.0634440886,0.0,2.0634440886,0.0,0.0,0.0,2.0634440886,0,2.0634440886,1.9932781908,0.0,1.9932781908,0.0,0.0,0.0,1.9932781908,0,1.9932781908
2020-11-15 07:00:00,2.1440488834,0.0,2.1440488834,0.0,0.0,0.0,2.1440488834,0,2.1440488834,2.0720324625,0.0,2.0720324625,0.0,0.0,0.0,2.0720324625,0,2.0720324625
2020-11-15 07:30:00,2.2855671339,0.0,2.2855671339,0.0,0.0,0.0,2.2855671339,0,2.2855671339,2.2101550274,0.0,2.2101550274,0.0,0.0,0.0,2.2101550274,0,2.2101550274
2020-11-15 08:00:00,2.5096787045999998,0.003,2.5096804976,0.0025,0.003,0.0039051248,2.5071787046000003,0,2.5071787046000003,2.3865207123,0.003,2.3865225979,0.0025,0.003,0.0039051248,2.3840207123,0,2.3840207123
2020-11-15 08:30:00,2.7339587205,0.002,2.733959452,0.012,0.002,0.012165525100000001,2.7219587205,0,2.7219587205,2.6065315694,0.002,2.6065323367,0.012,0.002,0.012165525100000001,2.5945315694,0,2.5945315694
2020-11-15 09:00:00,2.9699223806,0.002,2.969923054,0.0405,0.002,0.040549352600000005,2.9294223806,0,2.9294223806,2.8671376359,0.002,2.8671383335,0.0405,0.002,0.040549352600000005,2.8266376359,0,2.8266376359
2020-11-15 09:30:00,3.0964094812,0.0015,3.0964098445,0.0835,0.0015,0.083513472,3.0129094812,0,3.0129094812,2.9998951068,0.0015,2.9998954819,0.0835,0.0015,0.083513472,2.9163951068,0,2.9163951068
