Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.94
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L2 Active Power,kW,13.09
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.64
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,N Current (RMS),A,43.8
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L3 Current (RMS),A,23.5
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L2 Current (RMS),A,57.5
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,20.0,L1 Current (RMS),A,7.3
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.31
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.9
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.77
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,N Current (RMS),A,11.3
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L3 Current (RMS),A,14.4
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L2 Current (RMS),A,9.5
181748,Station Rd,2023-08-14 18:00:00+00:00,feeder,10.0,L1 Current (RMS),A,21.4
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L3 Voltage THD,%,3.06
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.13
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L2 Voltage THD,%,3.02
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.74
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.94
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.37
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L3 Active Power,kW,8.25
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L2 Active Power,kW,14.98
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L1 Active Power,kW,5.41
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,N Current (RMS),A,43.1
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L3 Current (RMS),A,37.3
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L2 Current (RMS),A,66.2
181748,Station Rd,2023-08-14 18:00:00+00:00,busbar,,L1 Current (RMS),A,25.8
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.28
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.01
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.8
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L2 Active Power,kW,18.88
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.72
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,N Current (RMS),A,66.2
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L3 Current (RMS),A,23.2
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L2 Current (RMS),A,82.0
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,20.0,L1 Current (RMS),A,10.6
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.44
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.04
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,5.21
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,N Current (RMS),A,11.2
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,11.5
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,10.2
181748,Station Rd,2023-08-14 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,23.8
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.9
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L2 Voltage THD,%,3.0
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.29
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.91
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.91
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L3 Active Power,kW,7.24
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L2 Active Power,kW,20.93
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L1 Active Power,kW,6.93
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,N Current (RMS),A,66.8
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L3 Current (RMS),A,33.6
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L2 Current (RMS),A,90.9
181748,Station Rd,2023-08-14 17:50:00+00:00,busbar,,L1 Current (RMS),A,31.9
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.04
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.73
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.29
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L2 Active Power,kW,13.27
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.22
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,N Current (RMS),A,47.8
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L3 Current (RMS),A,29.1
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L2 Current (RMS),A,57.4
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.6
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.26
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.99
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.2
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,N Current (RMS),A,9.2
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.8
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
181748,Station Rd,2023-08-14 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,11.4
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.98
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.04
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.51
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.86
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.03
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L3 Active Power,kW,7.55
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L2 Active Power,kW,15.26
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L1 Active Power,kW,1.98
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,N Current (RMS),A,53.3
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L3 Current (RMS),A,35.1
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L2 Current (RMS),A,66.4
181748,Station Rd,2023-08-14 17:40:00+00:00,busbar,,L1 Current (RMS),A,14.2
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.12
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.86
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.79
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L2 Active Power,kW,9.67
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.54
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,N Current (RMS),A,36.5
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L3 Current (RMS),A,31.2
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L2 Current (RMS),A,43.1
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,20.0,L1 Current (RMS),A,6.2
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.39
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.32
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.22
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,N Current (RMS),A,11.3
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,12.3
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,10.8
181748,Station Rd,2023-08-14 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,15.8
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.67
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.94
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.37
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.85
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.88
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L3 Active Power,kW,9.18
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L2 Active Power,kW,11.99
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L1 Active Power,kW,2.68
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,N Current (RMS),A,40.1
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L3 Current (RMS),A,41.9
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L2 Current (RMS),A,53.3
181748,Station Rd,2023-08-14 17:30:00+00:00,busbar,,L1 Current (RMS),A,16.7
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.61
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.71
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.81
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L2 Active Power,kW,9.86
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.76
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,N Current (RMS),A,43.0
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L3 Current (RMS),A,36.1
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L2 Current (RMS),A,43.7
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,20.0,L1 Current (RMS),A,6.6
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.06
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.33
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.23
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,N Current (RMS),A,17.1
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L3 Current (RMS),A,14.6
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.6
181748,Station Rd,2023-08-14 17:20:00+00:00,feeder,10.0,L1 Current (RMS),A,11.8
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.98
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.39
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.93
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.57
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.48
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L3 Active Power,kW,10.87
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L2 Active Power,kW,15.19
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L1 Active Power,kW,1.47
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,N Current (RMS),A,56.6
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L3 Current (RMS),A,48.8
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L2 Current (RMS),A,66.6
181748,Station Rd,2023-08-14 17:20:00+00:00,busbar,,L1 Current (RMS),A,13.3
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.53
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.47
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.82
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L2 Active Power,kW,8.33
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.88
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,N Current (RMS),A,36.7
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L3 Current (RMS),A,27.8
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L2 Current (RMS),A,37.6
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,20.0,L1 Current (RMS),A,6.4
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.08
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.44
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.96
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.36
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,N Current (RMS),A,11.9
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L2 Current (RMS),A,14.4
181748,Station Rd,2023-08-14 17:10:00+00:00,feeder,10.0,L1 Current (RMS),A,16.8
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.97
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.73
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.92
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.7
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.6
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L3 Active Power,kW,7.26
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L2 Active Power,kW,11.29
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L1 Active Power,kW,2.49
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,N Current (RMS),A,40.8
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L3 Current (RMS),A,35.0
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L2 Current (RMS),A,50.5
181748,Station Rd,2023-08-14 17:10:00+00:00,busbar,,L1 Current (RMS),A,16.6
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.04
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.43
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,7.07
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,14.31
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.98
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,N Current (RMS),A,54.0
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,32.9
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,60.9
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,6.9
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.27
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,5.89
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.99
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,N Current (RMS),A,24.4
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,10.1
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,31.3
181748,Station Rd,2023-08-14 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,12.6
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L3 Voltage THD,%,3.04
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.26
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.92
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.48
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.86
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.53
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L3 Active Power,kW,9.34
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L2 Active Power,kW,20.2
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L1 Active Power,kW,1.01
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,N Current (RMS),A,72.1
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L3 Current (RMS),A,42.4
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L2 Current (RMS),A,87.2
181748,Station Rd,2023-08-14 17:00:00+00:00,busbar,,L1 Current (RMS),A,14.3
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.86
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.78
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,11.27
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,8.9
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,-2.34
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,N Current (RMS),A,46.4
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,48.2
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,42.1
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,11.2
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.12
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.47
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.62
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.26
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,N Current (RMS),A,14.2
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,11.9
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,16.7
181748,Station Rd,2023-08-14 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,13.2
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L3 Voltage THD,%,3.02
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.74
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.85
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.03
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.79
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.03
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L3 Active Power,kW,13.75
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L2 Active Power,kW,12.52
181748,Station Rd,2023-08-14 16:50:00+00:00,busbar,,L1 Active Power,kW,-0.09
