Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,53.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,47.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.49
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.6
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.61
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.09
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.02
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.46
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.12
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,7.25
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.58
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L3 Active Power,kW,15.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L2 Active Power,kW,38.26
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L1 Active Power,kW,31.93
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,N Current (RMS),A,71.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L3 Current (RMS),A,65.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L2 Current (RMS),A,157.6
776814,Chapel Street - Bromsgrove,2023-08-15 19:40:00+00:00,busbar,,L1 Current (RMS),A,130.6
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.98
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.64
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.66
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.54
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.32
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L1 Active Power,kW,12.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,N Current (RMS),A,34.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,11.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,18.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,49.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.08
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,N Current (RMS),A,0.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,1.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.41
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.73
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.19
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.92
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.21
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,N Current (RMS),A,8.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.47
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.91
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.91
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,22.36
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.05
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,N Current (RMS),A,58.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.6
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,93.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,29.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.49
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.32
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.76
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.89
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,N Current (RMS),A,20.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,48.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,45.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.47
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.97
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.58
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.46
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.07
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,6.95
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.59
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L3 Active Power,kW,14.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L2 Active Power,kW,38.65
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L1 Active Power,kW,31.17
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,N Current (RMS),A,75.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L3 Current (RMS),A,60.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L2 Current (RMS),A,159.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:30:00+00:00,busbar,,L1 Current (RMS),A,127.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.82
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.07
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.74
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.18
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L1 Active Power,kW,14.94
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,N Current (RMS),A,43.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L3 Current (RMS),A,16.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L2 Current (RMS),A,17.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,5.0,L1 Current (RMS),A,61.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.13
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,N Current (RMS),A,0.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,1.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.13
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.51
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.32
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.26
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.15
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,N Current (RMS),A,5.6
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,6.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.43
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.53
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.57
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L2 Active Power,kW,16.78
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.11
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,N Current (RMS),A,42.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L2 Current (RMS),A,70.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,2.0,L1 Current (RMS),A,25.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.16
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.44
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L1 Active Power,kW,10.78
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,N Current (RMS),A,18.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L2 Current (RMS),A,46.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,feeder,1.0,L1 Current (RMS),A,45.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.45
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.26
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.56
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.89
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.99
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.26
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,7.22
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L3 Active Power,kW,14.93
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L2 Active Power,kW,32.28
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L1 Active Power,kW,33.03
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,N Current (RMS),A,60.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L3 Current (RMS),A,62.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L2 Current (RMS),A,133.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:20:00+00:00,busbar,,L1 Current (RMS),A,134.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.24
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.54
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.22
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.64
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L1 Active Power,kW,13.39
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,N Current (RMS),A,39.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L3 Current (RMS),A,18.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L2 Current (RMS),A,16.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,5.0,L1 Current (RMS),A,55.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.12
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,N Current (RMS),A,0.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,1.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.19
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.69
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.22
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.04
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,N Current (RMS),A,8.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,7.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,6.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.64
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.53
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.61
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L2 Active Power,kW,17.19
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.33
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,N Current (RMS),A,43.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L3 Current (RMS),A,29.4
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L2 Current (RMS),A,71.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.16
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.14
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.45
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.36
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.41
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.72
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,N Current (RMS),A,19.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,19.7
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,46.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,45.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.43
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.01
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.55
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.44
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.94
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.99
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,7.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.93
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L3 Active Power,kW,16.89
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L2 Active Power,kW,32.35
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L1 Active Power,kW,31.55
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,N Current (RMS),A,55.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L3 Current (RMS),A,70.2
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L2 Current (RMS),A,134.3
776814,Chapel Street - Bromsgrove,2023-08-15 19:10:00+00:00,busbar,,L1 Current (RMS),A,128.9
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.01
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.14
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.66
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.13
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L1 Active Power,kW,15.8
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,N Current (RMS),A,47.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L3 Current (RMS),A,16.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,5.0,L1 Current (RMS),A,65.1
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L2 Active Power,kW,-0.13
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.08
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,N Current (RMS),A,1.0
776814,Chapel Street - Bromsgrove,2023-08-15 19:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
