Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-07 07:30:00,2.608,0.9490000000000001,2.7752954798,0.40800000000000003,0.11900000000000001,0.425,2.2,0.8300000000000001,2.3513613078,2.028,-0.121,2.0316065072,0.40800000000000003,0.11900000000000001,0.425,1.62,-0.24,1.6376812877
2020-09-07 08:00:00,2.65032,1.21676,2.9162820508,0.40032,0.11676,0.417,2.25,1.1,2.5044959573,2.06032,-0.12324000000000002,2.0640025678,0.40032,0.11676,0.417,1.6600000000000001,-0.24,1.6772596698000002
2020-09-07 08:30:00,2.8788,1.3184,3.1663335263,0.5088,0.1484,0.53,2.37,1.17,2.643066401,2.3288,-0.0716,2.3299004271,0.5088,0.1484,0.53,1.82,-0.22,1.8332484829
2020-09-07 09:00:00,2.78832,1.0207600000000001,2.9692893763,0.44832000000000005,0.13076000000000002,0.467,2.34,0.89,2.5035374972,2.34832,0.19076,2.3560552201,0.44832000000000005,0.13076000000000002,0.467,1.9,0.06,1.9009471324
2020-09-07 09:30:00,2.61744,0.34592,2.6401993864,0.39744,0.11592000000000001,0.41400000000000003,2.22,0.23,2.2318826134,2.36744,0.40592000000000006,2.4019873438,0.39744,0.11592000000000001,0.41400000000000003,1.97,0.29,1.9912307752
2020-09-07 10:00:00,2.68608,0.40594,2.7165811326,0.46608000000000005,0.13594,0.48550000000000004,2.22,0.27,2.2363586474,2.43608,0.42594000000000004,2.4730367264,0.46608000000000005,0.13594,0.48550000000000004,1.97,0.29,1.9912307752
2020-09-07 10:30:00,2.59392,0.38406,2.6221981332,0.49392,0.14406000000000002,0.5145000000000001,2.1,0.24,2.1136697945,2.3639200000000002,0.41406000000000004,2.3999090504,0.49392,0.14406000000000002,0.5145000000000001,1.87,0.27,1.8893914364
2020-09-07 11:00:00,2.70248,0.42114,2.7350972652000003,0.5524800000000001,0.16114,0.5755,2.15,0.26,2.1656638705,2.39248,0.48114,2.4403803495,0.5524800000000001,0.16114,0.5755,1.8399999999999999,0.32,1.8676188048
2020-09-07 11:30:00,2.6699200000000003,0.43956000000000006,2.7058613786,0.40992,0.11956000000000001,0.427,2.26,0.32,2.2825424421,2.26992,0.43956000000000006,2.3120877579,0.40992,0.11956000000000001,0.427,1.8599999999999999,0.32,1.8873261508999999
2020-09-07 12:00:00,2.7342400000000002,0.55832,2.7906611403,0.47424000000000005,0.13832,0.494,2.26,0.42,2.2986952821,2.33424,0.45832000000000006,2.378809282,0.47424000000000005,0.13832,0.494,1.8599999999999999,0.32,1.8873261508999999
2020-09-07 12:30:00,2.5020800000000003,0.97394,2.6849512938,0.56208,0.16394,0.5855,1.94,0.81,2.1023082552,2.22208,0.43394000000000005,2.2640546482,0.56208,0.16394,0.5855,1.6600000000000001,0.27,1.6818144963
2020-09-07 13:00:00,2.2316,0.4138,2.2696407205,0.5616,0.1638,0.585,1.67,0.25,1.6886088949,1.9516,0.39380000000000004,1.9909347051,0.5616,0.1638,0.585,1.3900000000000001,0.23,1.4089002804000001
2020-09-07 13:30:00,2.15216,0.44188000000000005,2.1970549834,0.45216000000000006,0.13188,0.47100000000000003,1.7000000000000002,0.31,1.7280335645,2.00216,0.36188000000000003,2.0346011403,0.45216000000000006,0.13188,0.47100000000000003,1.55,0.23,1.5669716015000001
2020-09-07 14:00:00,2.3008800000000003,0.6448400000000001,2.3895328832000002,0.53088,0.15484,0.553,1.77,0.49,1.8365728954,1.85088,0.41484000000000004,1.8967996731,0.53088,0.15484,0.553,1.32,0.26,1.3453624047
2020-09-07 14:30:00,2.63336,0.6584800000000001,2.714439316,0.5433600000000001,0.15848,0.5660000000000001,2.09,0.5,2.1489765006,2.02336,0.41848,2.0661827606,0.5433600000000001,0.15848,0.5660000000000001,1.48,0.26,1.5026643005
2020-09-07 15:00:00,2.71616,0.7613800000000001,2.8208553047000002,0.41616000000000003,0.12138000000000002,0.4335,2.3,0.64,2.387383505,1.73616,0.38138000000000005,1.7775551327999999,0.41616000000000003,0.12138000000000002,0.4335,1.32,0.26,1.3453624047
2020-09-07 15:30:00,2.75584,0.7371200000000001,2.8527180022,0.43584000000000006,0.12712,0.454,2.32,0.61,2.398853893,1.6658400000000002,0.12712,1.6706832135,0.43584000000000006,0.12712,0.454,1.23,0.0,1.23
2020-09-07 16:00:00,2.85368,0.005240000000000001,2.8536848109,0.46368000000000004,0.13524,0.483,2.39,-0.13,2.3935329536,1.8136800000000002,0.5752400000000001,1.9027181084,0.46368000000000004,0.13524,0.483,1.35,0.44,1.4198943623
2020-09-07 16:30:00,3.10856,0.5170800000000001,3.1512722827,0.53856,0.15708000000000003,0.561,2.5700000000000003,0.36,2.5950915205,2.02856,0.37708,2.0633092352,0.53856,0.15708000000000003,0.561,1.49,0.22,1.5061540426
2020-09-07 17:00:00,3.12424,0.41082,3.151134502,0.41424000000000005,0.12082000000000001,0.4315,2.71,0.29,2.7254724361,2.15424,0.34082,2.1810337572,0.41424000000000005,0.12082000000000001,0.4315,1.74,0.22,1.7538529015000002
2020-09-07 17:30:00,3.24808,0.41194000000000003,3.2740980819,0.41808,0.12194,0.4355,2.83,0.29,2.8448198537,2.16808,0.34194,2.1948790058,0.41808,0.12194,0.4355,1.75,0.22,1.763774362
2020-09-07 18:00:00,3.26616,-0.06362000000000001,3.2667795533,0.5361600000000001,0.15638000000000002,0.5585,2.73,-0.22,2.7388501237,2.32616,0.15638000000000002,2.331410528,0.5361600000000001,0.15638000000000002,0.5585,1.79,0.0,1.79
2020-09-07 18:30:00,3.2072,0.1246,3.2096194478,0.4272,0.1246,0.445,2.7800000000000002,0.0,2.7800000000000002,2.1072,0.1246,2.1108806219,0.4272,0.1246,0.445,1.6800000000000002,0.0,1.6800000000000002
2020-09-07 19:00:00,3.12792,-0.09644000000000001,3.1294063654,0.45792000000000005,0.13356,0.47700000000000004,2.67,-0.23,2.6798880574,2.00792,0.13356,2.0123570757,0.45792000000000005,0.13356,0.47700000000000004,1.55,0.0,1.55
2020-09-07 19:30:00,3.06952,-0.07264000000000001,3.0703793902,0.53952,0.15736,0.562,2.5300000000000002,-0.23,2.540433034,2.01952,0.15736,2.0256414293,0.53952,0.15736,0.562,1.48,0.0,1.48
2020-09-07 20:00:00,2.856,-0.1145,2.8582942903,0.396,0.1155,0.41250000000000003,2.46,-0.23,2.4707286375,1.876,0.1155,1.8795521408,0.396,0.1155,0.41250000000000003,1.48,0.0,1.48
2020-09-07 20:30:00,2.8872,0.1421,2.8906947694,0.4872,0.1421,0.5075000000000001,2.4,0.0,2.4,1.9472,0.1421,1.9523781011999999,0.4872,0.1421,0.5075000000000001,1.46,0.0,1.46
2020-09-07 21:00:00,2.84512,0.70316,2.9307237673,0.52512,0.15316000000000002,0.547,2.32,0.55,2.3843028331,1.8651200000000001,-0.30684,1.890191366,0.52512,0.15316000000000002,0.547,1.34,-0.46,1.4167568599
2020-09-07 21:30:00,2.62176,-0.16282000000000002,2.6268109658,0.40176,0.11718,0.41850000000000004,2.22,-0.28,2.2375879871,1.6617600000000001,0.11718,1.6658863857,0.40176,0.11718,0.41850000000000004,1.26,0.0,1.26
2020-09-07 22:00:00,2.60888,-0.15866000000000002,2.6137000306,0.51888,0.15134,0.5405,2.09,-0.31,2.112865353,1.61888,0.15134,1.6259385751000002,0.51888,0.15134,0.5405,1.1,0.0,1.1
2020-09-07 22:30:00,2.5766400000000003,-0.15348,2.5812070432,0.53664,0.15652000000000002,0.559,2.04,-0.31,2.063419492,1.51664,0.15652000000000002,1.5246951827,0.53664,0.15652000000000002,0.559,0.98,0.0,0.98
2020-09-07 23:00:00,2.23472,-0.18904,2.2427014068,0.41472000000000003,0.12096000000000001,0.432,1.82,-0.31,1.8462123388,1.33472,0.12096000000000001,1.3401898373,0.41472000000000003,0.12096000000000001,0.432,0.92,0.0,0.92
2020-09-07 23:30:00,2.09128,-0.24546,2.1056359253,0.46128,0.13454000000000002,0.48050000000000004,1.63,-0.38,1.6737084573,1.32128,0.47454,1.4039120521,0.46128,0.13454000000000002,0.48050000000000004,0.86,0.34,0.9247702417
2020-09-08 00:00:00,2.09512,-0.20934000000000003,2.1055524334,0.5851200000000001,0.17066,0.6095,1.51,-0.38,1.5570806016,1.3851200000000001,0.17066,1.39559387,0.5851200000000001,0.17066,0.6095,0.8,0.0,0.8
2020-09-08 00:30:00,1.95144,-0.23958000000000002,1.9660917196,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.47,-0.38,1.5183214416,1.22144,0.14042000000000002,1.2294850345000001,0.48144000000000003,0.14042000000000002,0.5015000000000001,0.74,0.0,0.74
2020-09-08 01:00:00,1.88664,-0.10098000000000001,1.8893404802,0.47664000000000006,0.13902,0.4965,1.4100000000000001,-0.24,1.4302796929000001,1.21664,0.13902,1.2245568382,0.47664000000000006,0.13902,0.4965,0.74,0.0,0.74
2020-09-08 01:30:00,2.09512,-0.10934,2.0979711747,0.5851200000000001,0.17066,0.6095,1.51,-0.28,1.5357408636,1.34512,-0.04934,1.3460246097,0.5851200000000001,0.17066,0.6095,0.76,-0.22,0.7912016178
2020-09-08 02:00:00,2.03208,-0.15106,2.0376869853,0.44208000000000003,0.12894,0.4605,1.5899999999999999,-0.28,1.6144658559,1.24208,0.12894,1.2487546797,0.44208000000000003,0.12894,0.4605,0.8,0.0,0.8
2020-09-08 02:30:00,2.03112,-0.15134,2.0367504143,0.44112,0.12866000000000002,0.4595,1.5899999999999999,-0.28,1.6144658559,1.24112,-0.09134,1.2444765365000001,0.44112,0.12866000000000002,0.4595,0.8,-0.22,0.8296987405
2020-09-08 03:00:00,2.09864,-0.11998,2.1020668519,0.54864,0.16002000000000002,0.5715,1.55,-0.28,1.5750872992,1.34864,0.16002000000000002,1.3581002356,0.54864,0.16002000000000002,0.5715,0.8,0.0,0.8
2020-09-08 03:30:00,2.05912,-0.13484000000000002,2.0635302275,0.42912000000000006,0.12516000000000002,0.447,1.63,-0.26,1.6506059493,1.18912,0.12516000000000002,1.1956886719,0.42912000000000006,0.12516000000000002,0.447,0.76,0.0,0.76
2020-09-08 04:00:00,2.13224,-0.12518,2.1359113863,0.46224000000000004,0.13482000000000002,0.48150000000000004,1.67,-0.26,1.6901183391,1.11224,0.13482000000000002,1.1203812967,0.46224000000000004,0.13482000000000002,0.48150000000000004,0.65,0.0,0.65
2020-09-08 04:30:00,2.20296,-0.07872000000000001,2.2043660313,0.55296,0.16128,0.5760000000000001,1.65,-0.24,1.6673631878,1.25296,0.16128,1.263297273,0.55296,0.16128,0.5760000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-09-08 05:00:00,2.0652,-0.1189,2.0686198902,0.4152,0.1211,0.4325,1.65,-0.24,1.6673631878,1.0852,-0.0989,1.0896973204,0.4152,0.1211,0.4325,0.67,-0.22,0.7051950085
2020-09-08 05:30:00,2.13816,-0.09762000000000001,2.1403873131,0.48816000000000004,0.14238,0.5085000000000001,1.65,-0.24,1.6673631878,1.1981600000000001,-0.07762000000000001,1.2006715829,0.48816000000000004,0.14238,0.5085000000000001,0.71,-0.22,0.7433034374
2020-09-08 06:00:00,2.21592,-0.38494,2.2491065448,0.5659200000000001,0.16506,0.5895,1.65,-0.55,1.7392527131,1.38592,0.16506,1.3957145303,0.5659200000000001,0.16506,0.5895,0.8200000000000001,0.0,0.8200000000000001
2020-09-08 06:30:00,2.2976,0.1718,2.3040141059,0.4176,0.1218,0.435,1.88,0.05,1.8806647761000002,1.4376,0.1218,1.4427504982000001,0.4176,0.1218,0.435,1.02,0.0,1.02
2020-09-08 07:00:00,2.54864,0.22252000000000002,2.5583355917,0.48864,0.14252,0.509,2.06,0.08,2.0615528128,1.6986400000000001,0.14252,1.7046084008,0.48864,0.14252,0.509,1.21,0.0,1.21
2020-09-08 07:30:00,2.84352,0.9743600000000001,3.0058249117,0.56352,0.16436,0.587,2.2800000000000002,0.81,2.4196074062,1.9335200000000001,0.16436,1.9404931847,0.56352,0.16436,0.587,1.37,0.0,1.37
2020-09-08 08:00:00,2.81976,1.39118,3.1442691122,0.44976000000000005,0.13118000000000002,0.4685,2.37,1.26,2.6841199675,1.9197600000000001,-0.10882000000000001,1.9228417121999999,0.44976000000000005,0.13118000000000002,0.4685,1.47,-0.24,1.4894629905
2020-09-08 08:30:00,2.8064,1.5577,3.2097212106,0.5064000000000001,0.1477,0.5275000000000001,2.3,1.4100000000000001,2.6977953962,2.0064,-0.09230000000000001,2.0085219068,0.5064000000000001,0.1477,0.5275000000000001,1.5,-0.24,1.5190786681000001
2020-09-08 09:00:00,2.80432,1.71876,3.2891255069,0.54432,0.15876,0.5670000000000001,2.26,1.56,2.746124542,2.09432,-0.08124,2.0958950833,0.54432,0.15876,0.5670000000000001,1.55,-0.24,1.5684705926
2020-09-08 09:30:00,2.67,1.7575,3.1965147035,0.54,0.1575,0.5625,2.13,1.6,2.6640007508,2.31,0.1575,2.3153630925,0.54,0.1575,0.5625,1.77,0.0,1.77
2020-09-08 10:00:00,2.61752,1.9238600000000001,3.2484839926,0.52752,0.15386000000000002,0.5495,2.09,1.77,2.7387953555999998,2.17752,0.15386000000000002,2.1829489802,0.52752,0.15386000000000002,0.5495,1.65,0.0,1.65
2020-09-08 10:30:00,2.55592,1.77756,3.113269439,0.50592,0.14756000000000002,0.527,2.05,1.63,2.6190456277000003,2.11592,0.14756000000000002,2.1210590279,0.50592,0.14756000000000002,0.527,1.6099999999999999,0.0,1.6099999999999999
2020-09-08 11:00:00,2.4687200000000002,1.9229600000000002,3.1292736537,0.55872,0.16296000000000002,0.582,1.9100000000000001,1.76,2.5972485441,2.09872,0.16296000000000002,2.1050371968,0.55872,0.16296000000000002,0.582,1.54,0.0,1.54
2020-09-08 11:30:00,2.26032,1.8392600000000001,2.91409057,0.5803200000000001,0.16926000000000002,0.6045,1.6800000000000002,1.67,2.3688182708,2.09032,0.16926000000000002,2.0971615698,0.5803200000000001,0.16926000000000002,0.6045,1.51,0.0,1.51
2020-09-08 12:00:00,2.18016,1.7658800000000001,2.8056068506000003,0.50016,0.14588,0.521,1.6800000000000002,1.62,2.3338380407,2.17016,0.14588,2.1750575625,0.50016,0.14588,0.521,1.67,0.0,1.67
2020-09-08 12:30:00,2.10112,1.58616,2.6326049457,0.50112,0.14616,0.522,1.6,1.44,2.1525798475,2.13112,0.14616,2.1361262135,0.50112,0.14616,0.522,1.63,0.0,1.63
2020-09-08 13:00:00,2.15736,1.56548,2.6655074189,0.5673600000000001,0.16548000000000002,0.591,1.5899999999999999,1.4,2.1185136299,1.99736,0.16548000000000002,2.0042032332,0.5673600000000001,0.16548000000000002,0.591,1.43,0.0,1.43
2020-09-08 13:30:00,2.17888,1.74884,2.7939147088,0.5788800000000001,0.16884000000000002,0.603,1.6,1.58,2.2486440359,2.02888,0.16884000000000002,2.0358931701,0.5788800000000001,0.16884000000000002,0.603,1.45,0.0,1.45
2020-09-08 14:00:00,2.30976,1.86618,2.9694476001,0.56976,0.16618000000000002,0.5935,1.74,1.7000000000000002,2.4326117652,2.11976,0.16618000000000002,2.1262639182,0.56976,0.16618000000000002,0.5935,1.55,0.0,1.55
2020-09-08 14:30:00,2.08816,1.84488,2.7863945162,0.42816000000000004,0.12488,0.446,1.6600000000000001,1.72,2.3903974565,2.14816,0.12488,2.1517867924,0.42816000000000004,0.12488,0.446,1.72,0.0,1.72
2020-09-08 15:00:00,2.20912,1.8301600000000002,2.8687448126,0.54912,0.16016000000000002,0.5720000000000001,1.6600000000000001,1.67,2.3546761985,2.18912,0.60016,2.2698983237,0.54912,0.16016000000000002,0.5720000000000001,1.6400000000000001,0.44,1.6979988221
2020-09-08 15:30:00,2.36192,0.7680600000000001,2.4836630709,0.5419200000000001,0.15806,0.5645,1.82,0.61,1.9195051446,2.31192,0.61806,2.3931093268,0.5419200000000001,0.15806,0.5645,1.77,0.46,1.8287974191
2020-09-08 16:00:00,2.40328,0.8705400000000001,2.5560897187,0.41328000000000004,0.12054000000000001,0.4305,1.99,0.75,2.1266405432,2.32328,0.5805400000000001,2.3947143149,0.41328000000000004,0.12054000000000001,0.4305,1.9100000000000001,0.46,1.964611921
2020-09-08 16:30:00,2.7548,0.9114000000000001,2.9016500478,0.4848,0.1414,0.505,2.27,0.77,2.3970398411,2.4948,0.5614,2.5571853667999997,0.4848,0.1414,0.505,2.01,0.42,2.053411795
2020-09-08 17:00:00,3.02552,0.63036,3.0904894434,0.5155200000000001,0.15036000000000002,0.537,2.51,0.48,2.5554842985,2.50552,0.52036,2.5589851504,0.5155200000000001,0.15036000000000002,0.537,1.99,0.37,2.0241047404
2020-09-08 17:30:00,3.04312,0.41466000000000003,3.0712411579,0.39312,0.11466000000000001,0.40950000000000003,2.65,0.30000000000000004,2.6669270706,2.35312,0.38466000000000006,2.3843525431,0.39312,0.11466000000000001,0.40950000000000003,1.96,0.27,1.9785095400000001
2020-09-08 18:00:00,2.98072,0.48646000000000006,3.0201548056,0.33072,0.09646,0.34450000000000003,2.65,0.39,2.6785443808,2.11072,0.31646,2.1343115635,0.33072,0.09646,0.34450000000000003,1.78,0.22,1.7935439777000002
2020-09-08 18:30:00,3.19144,0.46792000000000006,3.2255601684,0.54144,0.15792,0.5640000000000001,2.65,0.31,2.6680704638,2.26144,0.37792000000000003,2.2928005583,0.54144,0.15792,0.5640000000000001,1.72,0.22,1.7340126874
2020-09-08 19:00:00,3.18616,0.40638,3.2119713962,0.5361600000000001,0.15638000000000002,0.5585,2.65,0.25,2.6617663308,2.25616,0.37638000000000005,2.2873390326,0.5361600000000001,0.15638000000000002,0.5585,1.72,0.22,1.7340126874
2020-09-08 19:30:00,3.06808,0.38694,3.0923837812,0.53808,0.15694000000000002,0.5605,2.5300000000000002,0.23,2.540433034,2.1880800000000002,0.37694000000000005,2.2203103049,0.53808,0.15694000000000002,0.5605,1.65,0.22,1.6646020545
2020-09-08 20:00:00,3.02096,0.15778,3.0250774949,0.54096,0.15778,0.5635,2.48,0.0,2.48,2.10096,0.15778,2.1068762303,0.54096,0.15778,0.5635,1.56,0.0,1.56
2020-09-08 20:30:00,3.03136,1.27498,3.2885737714,0.53136,0.15498,0.5535,2.5,1.12,2.7394159962,2.05136,-0.23502,2.0647789833,0.53136,0.15498,0.5535,1.52,-0.39,1.5692354826
2020-09-08 21:00:00,2.92184,0.37512,2.9458214474,0.5318400000000001,0.15512,0.554,2.39,0.22,2.4001041644,1.8718400000000002,0.15512,1.8782564255,0.5318400000000001,0.15512,0.554,1.34,0.0,1.34
2020-09-08 21:30:00,2.70264,0.09452,2.7042923289000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.31,-0.02,2.3100865785,1.69264,0.11452000000000001,1.6965096522,0.39264000000000004,0.11452000000000001,0.40900000000000003,1.3,0.0,1.3
2020-09-08 22:00:00,2.5575200000000002,-0.17114000000000001,2.5632396396,0.40752000000000005,0.11886000000000001,0.42450000000000004,2.15,-0.29,2.1694699814,1.55752,0.11886000000000001,1.5620487348,0.40752000000000005,0.11886000000000001,0.42450000000000004,1.15,0.0,1.15
2020-09-08 22:30:00,2.6090400000000002,-0.13278,2.6124165537,0.5390400000000001,0.15722000000000003,0.5615,2.07,-0.29,2.0902152999,1.47904,0.15722000000000003,1.4873726668,0.5390400000000001,0.15722000000000003,0.5615,0.9400000000000001,0.0,0.9400000000000001
2020-09-08 23:00:00,2.50848,-0.13586,2.5121564143,0.5284800000000001,0.15414,0.5505,1.98,-0.29,2.0011246838,1.34848,0.15414,1.3572610103,0.5284800000000001,0.15414,0.5505,0.8200000000000001,0.0,0.8200000000000001
2020-09-08 23:30:00,2.30128,-0.17296,2.3077705259,0.40128,0.11704,0.418,1.9,-0.29,1.9220041623,1.14128,0.11704,1.1472656188,0.40128,0.11704,0.418,0.74,0.0,0.74
2020-09-09 00:00:00,2.3424,0.14070000000000002,2.3466218805,0.4824,0.14070000000000002,0.5025000000000001,1.8599999999999999,0.0,1.8599999999999999,1.1624,0.14070000000000002,1.170884388,0.4824,0.14070000000000002,0.5025000000000001,0.68,0.0,0.68
2020-09-09 00:30:00,2.35184,-0.06488000000000001,2.3527347492,0.5318400000000001,0.15512,0.554,1.82,-0.22,1.8332484829,1.12184,0.15512,1.1325136644,0.5318400000000001,0.15512,0.554,0.59,0.0,0.59
2020-09-09 01:00:00,2.21544,-0.09008000000000001,2.2172705744,0.44544000000000006,0.12992,0.464,1.77,-0.22,1.7836199147,1.03544,0.12992,1.0435589107,0.44544000000000006,0.12992,0.464,0.59,0.0,0.59
2020-09-09 01:30:00,2.20944,-0.11308000000000001,2.2123318467,0.46944,0.13692000000000001,0.489,1.74,-0.25,1.7578680269,1.13944,0.13692000000000001,1.1476369635,0.46944,0.13692000000000001,0.489,0.67,0.0,0.67
2020-09-09 02:00:00,2.1904,-0.09530000000000001,2.1924721777,0.5304,0.1547,0.5525,1.6600000000000001,-0.25,1.6787197503,1.3304,0.1547,1.3393641215,0.5304,0.1547,0.5525,0.8,0.0,0.8
2020-09-09 02:30:00,2.054,-0.1405,2.058799711,0.444,0.1295,0.4625,1.6099999999999999,-0.27,1.6324827717,1.244,0.1295,1.2507222913,0.444,0.1295,0.4625,0.8,0.0,0.8
2020-09-09 03:00:00,2.11336,-0.08902,2.1152340414,0.48336,0.14098000000000002,0.5035000000000001,1.63,-0.23,1.6461470165,1.26336,0.14098000000000002,1.2712017346,0.48336,0.14098000000000002,0.5035000000000001,0.78,0.0,0.78
2020-09-09 03:30:00,2.14536,-0.11802000000000001,2.1486037908,0.5553600000000001,0.16198,0.5785,1.5899999999999999,-0.28,1.6144658559,1.33536,0.16198,1.3451482632,0.5553600000000001,0.16198,0.5785,0.78,0.0,0.78
2020-09-09 04:00:00,2.10144,-0.10958000000000001,2.1042950958,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.62,-0.25,1.6391766226,1.19144,0.14042000000000002,1.1996862298,0.48144000000000003,0.14042000000000002,0.5015000000000001,0.71,0.0,0.71
2020-09-09 04:30:00,2.07712,-0.08084000000000001,2.0786925218,0.47712000000000004,0.13916,0.497,1.6,-0.22,1.6150541787,1.20712,0.13916,1.2151148917,0.47712000000000004,0.13916,0.497,0.73,0.0,0.73
2020-09-09 05:00:00,2.14192,-0.06194,2.1428154027,0.5419200000000001,0.15806,0.5645,1.6,-0.22,1.6150541787,1.27192,0.15806,1.2817033393,0.5419200000000001,0.15806,0.5645,0.73,0.0,0.73
2020-09-09 05:30:00,2.15984,-0.06838000000000001,2.1609221758,0.5198400000000001,0.15162,0.5415,1.6400000000000001,-0.22,1.6546903033,1.24984,0.15162,1.2590030381,0.5198400000000001,0.15162,0.5415,0.73,0.0,0.73
2020-09-09 06:00:00,2.20176,-0.08532000000000001,2.2034124898,0.46176000000000006,0.13468000000000002,0.481,1.74,-0.22,1.7538529015000002,1.31176,0.13468000000000002,1.3186557549,0.46176000000000006,0.13468000000000002,0.481,0.85,0.0,0.85
2020-09-09 06:30:00,2.42912,-0.059840000000000004,2.4298569505,0.54912,0.16016000000000002,0.5720000000000001,1.88,-0.22,1.8928285712,1.62912,0.16016000000000002,1.6369737933000001,0.54912,0.16016000000000002,0.5720000000000001,1.08,0.0,1.08
2020-09-09 07:00:00,2.5648,0.8389000000000001,2.6985092644,0.5448000000000001,0.1589,0.5675,2.02,0.68,2.1313845265,1.7748,-0.1811,1.7840157651,0.5448000000000001,0.1589,0.5675,1.23,-0.34,1.2761269529
2020-09-09 07:30:00,2.7039999999999997,1.217,2.9652495679,0.504,0.147,0.525,2.2,1.07,2.4464055265,1.8639999999999999,-0.14300000000000002,1.8694771996,0.504,0.147,0.525,1.3599999999999999,-0.29,1.3905754205
2020-09-09 08:00:00,2.6281600000000003,1.37488,2.9660613615,0.42816000000000004,0.12488,0.446,2.2,1.25,2.5303161858000003,1.86816,-0.16512000000000002,1.8754429877,0.42816000000000004,0.12488,0.446,1.44,-0.29,1.4689111613999999
2020-09-09 08:30:00,2.68568,1.48624,3.0694928571,0.53568,0.15624000000000002,0.558,2.15,1.33,2.5281218325,2.10568,-0.07376,2.1069714758,0.53568,0.15624000000000002,0.558,1.57,-0.23,1.5867577005
2020-09-09 09:00:00,2.75152,1.5708600000000001,3.1683534288,0.55152,0.16086,0.5745,2.2,1.4100000000000001,2.6130633363999998,2.0415200000000002,-0.06914000000000001,2.042690444,0.55152,0.16086,0.5745,1.49,-0.23,1.5076471736000001
2020-09-09 09:30:00,2.8376,1.5068000000000001,3.2128523153,0.5376000000000001,0.1568,0.56,2.3,1.35,2.6669270706,2.1376,0.1568,2.143343183,0.5376000000000001,0.1568,0.56,1.6,0.0,1.6
2020-09-09 10:00:00,2.61632,1.68226,3.1104869474,0.55632,0.16226000000000002,0.5795,2.06,1.52,2.5600781238,2.18632,0.16226000000000002,2.1923328785,0.55632,0.16226000000000002,0.5795,1.63,0.0,1.63
2020-09-09 10:30:00,2.61632,1.64226,3.0890367835,0.55632,0.16226000000000002,0.5795,2.06,1.48,2.536533067,2.08632,0.16226000000000002,2.0926202355,0.55632,0.16226000000000002,0.5795,1.53,0.0,1.53
2020-09-09 11:00:00,2.2253600000000002,1.68198,2.789495268,0.5553600000000001,0.16198,0.5785,1.67,1.52,2.2581629702,2.18536,0.16198,2.1913547978,0.5553600000000001,0.16198,0.5785,1.63,0.0,1.63
2020-09-09 11:30:00,2.11248,1.87864,2.8269877962,0.61248,0.17864000000000002,0.638,1.5,1.7000000000000002,2.2671568098,2.13248,0.17864000000000002,2.1399493452,0.61248,0.17864000000000002,0.638,1.52,0.0,1.52
2020-09-09 12:00:00,2.09008,1.8779400000000002,2.8098208217,0.6100800000000001,0.17794000000000001,0.6355000000000001,1.48,1.7000000000000002,2.2539742678,2.17008,0.17794000000000001,2.1773630497,0.6100800000000001,0.17794000000000001,0.6355000000000001,1.56,0.0,1.56
2020-09-09 12:30:00,1.9717600000000002,1.72968,2.6229049544,0.58176,0.16968000000000003,0.606,1.3900000000000001,1.56,2.0894257584,2.26176,0.16968000000000003,2.2681158701,0.58176,0.16968000000000003,0.606,1.6800000000000002,0.0,1.6800000000000002
2020-09-09 13:00:00,1.7990400000000002,1.77472,2.5270884432000003,0.59904,0.17472000000000001,0.624,1.2,1.6,2.0,2.27904,0.17472000000000001,2.2857275428,0.59904,0.17472000000000001,0.624,1.6800000000000002,0.0,1.6800000000000002
2020-09-09 13:30:00,1.8394400000000002,1.8519200000000002,2.6102006053,0.5894400000000001,0.17192000000000002,0.614,1.25,1.6800000000000002,2.0940152817,2.28944,0.17192000000000002,2.2958858857,0.5894400000000001,0.17192000000000002,0.614,1.7000000000000002,0.0,1.7000000000000002
2020-09-09 14:00:00,1.82232,1.96276,2.6782974069,0.5923200000000001,0.17276000000000002,0.617,1.23,1.79,2.1718655575,2.25232,0.17276000000000002,2.2589358999,0.5923200000000001,0.17276000000000002,0.617,1.6600000000000001,0.0,1.6600000000000001
2020-09-09 14:30:00,1.8145600000000002,1.92258,2.6436606912,0.45456,0.13258,0.47350000000000003,1.3599999999999999,1.79,2.2480435939,2.13456,0.13258,2.1386733855,0.45456,0.13258,0.47350000000000003,1.6800000000000002,0.0,1.6800000000000002
2020-09-09 15:00:00,1.9308800000000002,1.9448400000000001,2.7405656715,0.53088,0.15484,0.553,1.4,1.79,2.2724656213,2.21088,0.15484,2.2162955128,0.53088,0.15484,0.553,1.6800000000000002,0.0,1.6800000000000002
