Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-18 16:00:00,6.0653606716,1.4972746461,6.2474339886,1.51,0,1.51,4.5553606716,1.4972746461,4.7951164964
2020-09-18 16:30:00,10.87787013,1.4902110467,10.9794711862,6.344,0,6.344,4.53387013,1.4902110467,4.7724948736
2020-09-18 17:00:00,11.6327995584,1.8070393283000001,11.7723156898,6.135,0,6.135,5.4977995584,1.8070393283000001,5.7871574299
2020-09-18 17:30:00,11.7594627304,1.9140796366,11.914221106,5.936,0,5.936,5.8234627304,1.9140796366,6.1299607688
2020-09-18 18:00:00,11.9759325257,2.0345324333,12.1475216437,5.786,0,5.786,6.1899325257,2.0345324333,6.5157184481
2020-09-18 18:30:00,11.7855745718,2.0524924054,11.9629633896,5.541,0,5.541,6.2445745718,2.0524924054,6.5732363914
2020-09-18 19:00:00,11.9759366434,2.0805495615,12.1553175591,5.646,0,5.646,6.3299366434,2.0805495615,6.6630912035000005
2020-09-18 19:30:00,7.5375659279,2.1264434879,7.8317725978,1.068,0,1.068,6.4695659279,2.1264434879,6.8100693977999995
2020-09-18 20:00:00,7.5056751266,2.2047061968,7.8227801018,0.798,0,0.798,6.7076751266,2.2047061968,7.0607106596
2020-09-18 20:30:00,7.2501828577,2.1210586331,7.5540744764,0.797,0,0.797,6.4531828577,2.1210586331,6.7928240607
2020-09-18 21:00:00,7.0201554988,2.0424941396,7.311249246,0.806,0,0.806,6.2141554988,2.0424941396,6.5412163145
2020-09-18 21:30:00,6.6064178747,1.9048617383000002,6.8755549141,0.811,0,0.811,5.7954178747,1.9048617383000002,6.1004398681
2020-09-18 22:00:00,6.1686768936,1.7649274449,6.4161938487,0.799,0,0.799,5.3696768936,1.7649274449,5.652291467
2020-09-18 22:30:00,5.8639746762,1.6430835183,6.0898212167,0.865,0,0.865,4.9989746762,1.6430835183,5.2620786066
2020-09-18 23:00:00,5.5775984754,1.5387670057,5.7859665269,0.896,0,0.896,4.6815984754,1.5387670057,4.9279983951
2020-09-18 23:30:00,5.3434211551,1.4604819063,5.5394184748,0.9,0,0.9,4.4434211551,1.4604819063,4.6772854264
2020-09-19 00:00:00,5.1543328269,1.4009610512,5.3413330506,0.892,0,0.892,4.2623328269,1.4009610512,4.4866661336
2020-09-19 00:30:00,4.9712614518,1.3440752411,5.1497552055,0.882,0,0.882,4.0892614518,1.3440752411,4.3044857388
2020-09-19 01:00:00,4.7460473956,1.2651206990000001,4.9117711943,0.897,0,0.897,3.8490473956,1.2651206990000001,4.0516288375
2020-09-19 01:30:00,4.8497154142,1.3133281454999999,5.0243975178,0.854,0,0.854,3.9957154142,1.3133281454999999,4.2060162255
2020-09-19 02:00:00,4.6484930392,1.262309018,4.8168362638,0.808,0,0.808,3.8404930392,1.262309018,4.0426242518
2020-09-19 02:30:00,4.4424445634,1.1981996843,4.601195082,0.797,0,0.797,3.6454445634,1.1981996843,3.8373100667
2020-09-19 03:00:00,4.3444289523,1.1653261427000001,4.4980048844,0.799,0,0.799,3.5454289523,1.1653261427000001,3.7320304761000003
2020-09-19 03:30:00,4.3600427971,1.1490936984,4.5089233216,0.864,0,0.864,3.4960427971,1.1490936984,3.6800450496
2020-09-19 04:00:00,4.3124500898,1.1180025791000001,4.4550146514,0.911,0,0.911,3.4014500898,1.1180025791000001,3.5804737788
2020-09-19 04:30:00,4.2740116005,1.1079979315,4.4152955255,0.903,0,0.903,3.3710116005,1.1079979315,3.5484332637
2020-09-19 05:00:00,4.215109014,1.0876515352,4.3531746877,0.906,0,0.906,3.309109014,1.0876515352,3.4832726463
2020-09-19 05:30:00,4.3033943279,1.1169981987,4.4459968193,0.905,0,0.905,3.3983943279,1.1169981987,3.5772571872
2020-09-19 06:00:00,4.3336618689,1.1233311332,4.4768848576,0.916,0,0.916,3.4176618689,1.1233311332,3.5975388094
2020-09-19 06:30:00,4.6828788337,1.2397566193,4.8442079483,0.911,0,0.911,3.7718788336999998,1.2397566193,3.9703987723000003
2020-09-19 07:00:00,4.8723490615,1.3056479967999999,5.044254362,0.9,0,0.9,3.9723490615,1.3056479967999999,4.1814200648
2020-09-19 07:30:00,5.2087893265,1.4070274092,5.3954807365,0.928,0,0.928,4.2807893265,1.4070274092,4.5060940279
2020-09-19 08:00:00,5.519418816,1.4854611295,5.7158182996,1.0,0,1.0,4.519418816,1.4854611295,4.7572829642
2020-09-19 08:30:00,5.6589298765,1.5211269903,5.8598050026,1.031,0,1.031,4.6279298765,1.5211269903,4.8715051332
2020-09-19 09:00:00,5.9637912126,1.5792585003,6.1693486721,1.159,0,1.159,4.8047912126,1.5792585003,5.0576749606
2020-09-19 09:30:00,5.966780855,1.4632296068000001,6.143575071,1.5150000000000001,0,1.5150000000000001,4.451780855,1.4632296068000001,4.6860851105
2020-09-19 10:00:00,5.9862048811,1.4492355609,6.1591340779,1.577,0,1.577,4.4092048811,1.4492355609,4.6412682959
2020-09-19 10:30:00,5.8262286827,1.2760268607,5.9643260484,1.944,0,1.944,3.8822286827,1.2760268607,4.0865565081
2020-09-19 11:00:00,5.8060369682,1.2654459558,5.9423411837,1.956,0,1.956,3.8500369682,1.2654459558,4.0526704929
2020-09-19 11:30:00,5.4447481947,1.0254116438,5.5404649573,2.325,0,2.325,3.1197481947,1.0254116438,3.2839454680999998
2020-09-19 12:00:00,5.4924920861,1.0611540324,5.594060886,2.2640000000000002,0,2.2640000000000002,3.2284920861,1.0611540324,3.3984127222
2020-09-19 12:30:00,5.4879586269,1.05834922,5.5890780064,2.268,0,2.268,3.2199586269,1.05834922,3.3894301335
2020-09-19 13:00:00,5.7232363275,1.2286988623,5.853642879,1.9849999999999999,0,1.9849999999999999,3.7382363275,1.2286988623,3.9349856079
2020-09-19 13:30:00,5.5450618507,1.0873073493,5.6506590943,2.237,0,2.237,3.3080618507,1.0873073493,3.4821703692
2020-09-19 14:00:00,5.48910198,1.1316928933,5.6045489874,2.046,0,2.046,3.44310198,1.1316928933,3.6243178737
2020-09-19 14:30:00,5.2583395924,0.9723592017,5.347487044,2.3,0,2.3,2.9583395923999998,0.9723592017,3.1140416762
2020-09-19 15:00:00,5.080571299,0.9652043097,5.1714431336,2.144,0,2.144,2.936571299,0.9652043097,3.0911276832
2020-09-19 15:30:00,5.3542893238,1.2135968124,5.4901030396,1.662,0,1.662,3.6922893238,1.2135968124,3.8866203408
2020-09-19 16:00:00,5.425927998,1.1664762234000001,5.5498974242,1.877,0,1.877,3.548927998,1.1664762234000001,3.7357136821
2020-09-19 16:30:00,5.8739402516,1.4599951569,6.0526655234,1.432,0,1.432,4.4419402516,1.4599951569,4.6757265807
2020-09-19 17:00:00,6.3560506242,1.7364547670000001,6.5889797916,1.073,0,1.073,5.2830506242,1.7364547670000001,5.5611059202
2020-09-19 17:30:00,6.8666825869,1.9272992641000002,7.1320272155,1.003,0,1.003,5.8636825868999995,1.9272992641000002,6.1722974599
2020-09-19 18:00:00,7.0795057703,2.0189440127,7.3617618053000005,0.937,0,0.937,6.1425057703,2.0189440127,6.4657955477
2020-09-19 18:30:00,7.1960409687,2.0717093807,7.488323269,0.893,0,0.893,6.3030409687,2.0717093807,6.6347799671
2020-09-19 19:00:00,7.0654002055,2.0468474641,7.3559135806,0.838,0,0.838,6.2274002055,2.0468474641,6.5551581111
2020-09-19 19:30:00,11.6613840801,2.046842164,11.8396554641,5.434,0,5.434,6.2273840801,2.046842164,6.555141137
2020-09-19 20:00:00,12.0002433146,2.1030008786,12.1831216157,5.602,0,5.602,6.3982433146,2.1030008786,6.7349929627
2020-09-19 20:30:00,11.6164475146,2.0481777503,11.7956299093,5.385,0,5.385,6.2314475146,2.0481777503,6.5594184364
2020-09-19 21:00:00,6.86344124,1.9048694181,7.1228753432,1.068,0,1.068,5.79544124,1.9048694181,6.1004644632
2020-09-19 21:30:00,6.2848603641,1.7994995798,6.5374053365,0.81,0,0.81,5.4748603641,1.7994995798,5.7630109096
2020-09-19 22:00:00,6.0521347292,1.7266218879,6.2936124701,0.799,0,0.799,5.2531347292,1.7266218879,5.5296155044
2020-09-19 22:30:00,5.8283967514,1.6307322517,6.0522306936,0.867,0,0.867,4.9613967514,1.6307322517,5.2225228963
2020-09-19 23:00:00,5.5533693905,1.5291598701,5.7600556852,0.901,0,0.901,4.6523693905,1.5291598701,4.8972309374
2020-09-19 23:30:00,5.3796963735,1.4697755211999999,5.5768605105999995,0.908,0,0.908,4.4716963735,1.4697755211999999,4.7070488143
2020-09-20 00:00:00,5.0672730853,1.3726745820000001,5.2499040019,0.891,0,0.891,4.1762730853,1.3726745820000001,4.3960769319
2020-09-20 00:30:00,4.966593188,1.3405687524,5.1443340166,0.888,0,0.888,4.078593188,1.3405687524,4.2932559874
2020-09-20 01:00:00,4.8241708112,1.290798624,4.9938747585000005,0.897,0,0.897,3.9271708112,1.290798624,4.1338640118
2020-09-20 01:30:00,4.8131144482,1.2983398328,4.9851536599,0.863,0,0.863,3.9501144482,1.2983398328,4.1580152086
2020-09-20 02:00:00,4.6647584549,1.2650257288,4.8332454456,0.8160000000000001,0,0.8160000000000001,3.8487584549,1.2650257288,4.0513246894
2020-09-20 02:30:00,4.4942020441,1.2086378634,4.653886279,0.8170000000000001,0,0.8170000000000001,3.6772020441,1.2086378634,3.8707389937
2020-09-20 03:00:00,4.4076749715,1.1785543695,4.5625200335,0.8220000000000001,0,0.8220000000000001,3.5856749715,1.1785543695,3.7743947068
2020-09-20 03:30:00,4.3103658025,1.1403253943,4.4586539848,0.841,0,0.841,3.4693658025,1.1403253943,3.6519640025999998
2020-09-20 04:00:00,4.276245468,1.1343695284,4.4241461922,0.8250000000000001,0,0.8250000000000001,3.451245468,1.1343695284,3.6328899663
2020-09-20 04:30:00,4.3495139461,1.1577943444,4.5009731516,0.8270000000000001,0,0.8270000000000001,3.5225139461,1.1577943444,3.7079094168999998
2020-09-20 05:00:00,4.2743562491,1.1350633086,4.4224981694,0.8210000000000001,0,0.8210000000000001,3.4533562491,1.1350633086,3.6351118411
2020-09-20 05:30:00,4.3320729324,1.150747024,4.4823068397,0.8310000000000001,0,0.8310000000000001,3.5010729324,1.150747024,3.6853399289
2020-09-20 06:00:00,4.4000129603,1.1750499359,4.5542130388,0.8250000000000001,0,0.8250000000000001,3.5750129603,1.1750499359,3.7631715372
2020-09-20 06:30:00,4.6283024529,1.2500850635,4.7941522985,0.8250000000000001,0,0.8250000000000001,3.8033024529,1.2500850635,4.0034762662
2020-09-20 07:00:00,4.7453212663,1.290519392,4.9176736595,0.8190000000000001,0,0.8190000000000001,3.9263212663,1.290519392,4.132969754
2020-09-20 07:30:00,4.993426981,1.3645080625000001,5.176504155,0.842,0,0.842,4.151426981,1.3645080625000001,4.3699231379
2020-09-20 08:00:00,5.2503007762,1.4308607702,5.4417847058,0.897,0,0.897,4.3533007762,1.4308607702,4.5824218697
2020-09-20 08:30:00,5.4560627646,1.4869875216000001,5.6550643481,0.932,0,0.932,4.5240627646,1.4869875216000001,4.7621713312
2020-09-20 09:00:00,5.8058135295,1.524704274,6.0026822224,1.167,0,1.167,4.6388135295,1.524704274,4.88296161
2020-09-20 09:30:00,5.8736400894,1.5193883214000001,6.0669752572,1.251,0,1.251,4.6226400894,1.5193883214000001,4.8659369362
2020-09-20 10:00:00,5.9132731622,1.3917382854,6.074844438,1.679,0,1.679,4.2342731622,1.3917382854,4.4571296444
2020-09-20 10:30:00,7.3814161802000005,1.3960581865,7.5122755065,3.134,0,3.134,4.2474161802,1.3960581865,4.4709644002
2020-09-20 11:00:00,10.9531525389,1.3634318054,11.0376853022,6.805,0,6.805,4.1481525389,1.3634318054,4.3664763568
2020-09-20 11:30:00,9.5579764846,1.1924582045,9.6320751165,5.93,0,5.93,3.6279764846,1.1924582045,3.8189226154
2020-09-20 12:00:00,5.8727997703,1.1631472359,5.9868763671,2.334,0,2.334,3.5387997703,1.1631472359,3.7250523898
2020-09-20 12:30:00,6.075429576,1.2018102834,6.1931569083,2.419,0,2.419,3.656429576,1.2018102834,3.8488732379
2020-09-20 13:00:00,6.0162711312,1.1751347925,6.1299641193,2.441,0,2.441,3.5752711312,1.1751347925,3.763443296
2020-09-20 13:30:00,5.8556929787000005,1.1401042479,5.9656498353,2.387,0,2.387,3.4686929787,1.1401042479,3.6512557671
2020-09-20 14:00:00,5.6552831507,1.1024995559,5.7617473726,2.301,0,2.301,3.3542831507,1.1024995559,3.5308243692
2020-09-20 14:30:00,5.7447474589,1.2144047624,5.8717035257,2.05,0,2.05,3.6947474589000002,1.2144047624,3.8892078515
2020-09-20 15:00:00,5.7274651817999995,1.2360051333,5.8593144734,1.967,0,1.967,3.7604651818,1.2360051333,3.9583844019
2020-09-20 15:30:00,5.8671900924,1.2516915529000001,5.9992208931,2.059,0,2.059,3.8081900924000003,1.2516915529000001,4.0086211499
2020-09-20 16:00:00,5.9504470387,1.3336183492,6.0980618119,1.893,0,1.893,4.0574470387,1.3336183492,4.2709968828000004
2020-09-20 16:30:00,6.3432056526,1.5097136897999999,6.5203905847,1.75,0,1.75,4.5932056526,1.5097136897999999,4.8349533186
2020-09-20 17:00:00,6.682745018,1.6896811762000001,6.8930474722,1.542,0,1.542,5.140745018,1.6896811762000001,5.4113105453
2020-09-20 17:30:00,7.3807130543,1.9085742843,7.6234887675,1.574,0,1.574,5.8067130543,1.9085742843,6.1123295308
2020-09-20 18:00:00,12.2471016927,2.0973666999,12.425395243,5.866,0,5.866,6.3811016927,2.0973666999,6.7169491502
2020-09-20 18:30:00,12.3163062575,2.1822344363,12.5081392287,5.677,0,5.677,6.6393062575,2.1822344363,6.9887434289
2020-09-20 19:00:00,12.0391889705,2.1342080065,12.2268931001,5.546,0,5.546,6.4931889705,2.1342080065,6.8349357584
2020-09-20 19:30:00,11.9598100454,2.112718993,12.144984062,5.532,0,5.532,6.4278100454,2.112718993,6.7661158372
2020-09-20 20:00:00,12.3633453286,2.2216893709,12.5613777658,5.604,0,5.604,6.7593453286,2.2216893709,7.1151003459
2020-09-20 20:30:00,7.6469300449,2.1594315779,7.9459853921,1.077,0,1.077,6.5699300448999995,2.1594315779,6.9157158368000005
2020-09-20 21:00:00,6.8597250681,1.9864763660000002,7.1415625995,0.8160000000000001,0,0.8160000000000001,6.0437250681,1.9864763660000002,6.3618158612
2020-09-20 21:30:00,6.557130606,1.8860323236,6.8229817316,0.8190000000000001,0,0.8190000000000001,5.738130606,1.8860323236,6.04013748
2020-09-20 22:00:00,6.1893416035,1.7707335542,6.4376584878,0.802,0,0.802,5.3873416035,1.7707335542,5.6708858984
2020-09-20 22:30:00,6.0005842903,1.6850267701,6.2326821706,0.874,0,0.874,5.1265842903,1.6850267701,5.3964045161
2020-09-20 23:00:00,5.5756598644,1.5351716581,5.783142307,0.905,0,0.905,4.6706598644,1.5351716581,4.9164840678
2020-09-20 23:30:00,5.2270965002,1.4232338935,5.4173916729,0.897,0,0.897,4.3300965002,1.4232338935,4.557996316
2020-09-21 00:00:00,4.9507035778,1.3300871444,5.1262654757,0.904,0,0.904,4.0467035778,1.3300871444,4.2596879767
2020-09-21 00:30:00,4.8718231714,1.3028456722000001,5.0430216992,0.908,0,0.908,3.9638231714,1.3028456722000001,4.1724454435
2020-09-21 01:00:00,4.758268271,1.2622351403,4.9228400835,0.918,0,0.918,3.8402682710000002,1.2622351403,4.0423876536
2020-09-21 01:30:00,4.8622580781,1.3108770376,5.0358665814,0.874,0,0.874,3.9882580781,1.3108770376,4.198166398
2020-09-21 02:00:00,4.6298614777000004,1.2525695948,4.7963056504,0.8190000000000001,0,0.8190000000000001,3.8108614777,1.2525695948,4.0114331344
2020-09-21 02:30:00,4.528290382,1.2185274218,4.6893733975,0.8210000000000001,0,0.8210000000000001,3.707290382,1.2185274218,3.9024109284
2020-09-21 03:00:00,4.3383483903,1.1560965083,4.4897467515,0.8210000000000001,0,0.8210000000000001,3.5173483903,1.1560965083,3.7024719898000003
2020-09-21 03:30:00,4.3573090296,1.1376772611,4.5033822323,0.896,0,0.896,3.4613090296,1.1376772611,3.6434831891
2020-09-21 04:00:00,4.3561501168,1.1356529244,4.5017498158,0.901,0,0.901,3.4551501168,1.1356529244,3.6370001229
2020-09-21 04:30:00,4.3492446739,1.1386421608,4.4958241962,0.885,0,0.885,3.4642446739,1.1386421608,3.6465733409
2020-09-21 05:00:00,4.3281543575,1.1376264229,4.4751663679,0.867,0,0.867,3.4611543575,1.1376264229,3.6433203763
2020-09-21 05:30:00,4.3991354033,1.1537257141,4.5479088953,0.889,0,0.889,3.5101354033,1.1537257141,3.6948793719
2020-09-21 06:00:00,4.6912466259,1.2582838166,4.8570642438,0.863,0,0.863,3.8282466259,1.2582838166,4.0297332904
2020-09-21 06:30:00,4.5983238993,1.2586378993,4.7674680957,0.769,0,0.769,3.8293238993000003,1.2586378993,4.0308672624
2020-09-21 07:00:00,5.7922822588,1.6579754005,6.0248996834,0.748,0,0.748,5.0442822588,1.6579754005,5.3097707988
2020-09-21 07:30:00,6.4249704595,1.8623144304,6.6894290072,0.759,0,0.759,5.6659704595000004,1.8623144304,5.964179431
2020-09-21 08:00:00,6.6650469542,1.9182158709000001,6.9355895949,0.8290000000000001,0,0.8290000000000001,5.8360469542,1.9182158709000001,6.1432073202
2020-09-21 08:30:00,6.6796247617,1.8789636943999999,6.9388681729,0.963,0,0.963,5.7166247617,1.8789636943999999,6.0174997491
2020-09-21 09:00:00,6.7548959561,1.8373099504,7.0003090811,1.165,0,1.165,5.5898959561,1.8373099504,5.8841010064
2020-09-21 09:30:00,6.5981732879,1.7121724608000002,6.8167019351,1.389,0,1.389,5.2091732879,1.7121724608000002,5.483340303
2020-09-21 10:00:00,6.4635705216,1.6475522566,6.6702452973,1.451,0,1.451,5.0125705216,1.6475522566,5.2763900228
2020-09-21 10:30:00,6.2811010971,1.7358139884,6.5165390503000005,1.0,0,1.0,5.2811010971,1.7358139884,5.5590537864
2020-09-21 11:00:00,6.1612142309,1.6530227792,6.379110056,1.1320000000000001,0,1.1320000000000001,5.0292142309,1.6530227792,5.2939097167
2020-09-21 11:30:00,6.1964337317,1.6300870383000001,6.4072595346,1.237,0,1.237,4.9594337317,1.6300870383000001,5.2204565596
2020-09-21 12:00:00,6.1743369576,1.5965294515,6.377408812,1.317,0,1.317,4.8573369576,1.5965294515,5.1129862711
2020-09-21 12:30:00,6.1854234224,1.583739191,6.3849583193,1.367,0,1.367,4.8184234224,1.583739191,5.0720246552
2020-09-21 13:00:00,6.1700427918,1.5740822447,6.3676654251,1.381,0,1.381,4.7890427918,1.5740822447,5.0410976756
2020-09-21 13:30:00,6.0054757141,1.5219637665999999,6.1953298749,1.375,0,1.375,4.6304757141,1.5219637665999999,4.8741849622
2020-09-21 14:00:00,6.0908111629,1.5569145385,6.2866496246,1.354,0,1.354,4.7368111629000005,1.5569145385,4.9861170136
2020-09-21 14:30:00,6.1149870919,1.5842531442999999,6.3168762185,1.295,0,1.295,4.8199870919,1.5842531442999999,5.0736706231
2020-09-21 15:00:00,6.1399784538,1.6174473997,6.349446551,1.219,0,1.219,4.9209784538,1.6174473997,5.1799773198
2020-09-21 15:30:00,6.2192807937,1.6773672812,6.4415071673,1.116,0,1.116,5.1032807937,1.6773672812,5.3718745197
2020-09-21 16:00:00,6.39808897,1.7072144853,6.6219425976,1.204,0,1.204,5.19408897,1.7072144853,5.4674620736
2020-09-21 16:30:00,11.4539302384,1.6811962684,11.5766549054,6.339,0,6.339,5.1149302384,1.6811962684,5.384137093
2020-09-21 17:00:00,11.4597569334,1.8247742598,11.6041298714,5.908,0,5.908,5.5517569334,1.8247742598,5.8439546668
2020-09-21 17:30:00,11.4748890859,2.0345181554,11.6538553131,5.285,0,5.285,6.1898890859,2.0345181554,6.515672722
2020-09-21 18:00:00,11.9811859141,2.1825235654,12.1783506692,5.341,0,5.341,6.6401859141,2.1825235654,6.9896693833
2020-09-21 18:30:00,11.7050533571,2.2396710303,11.9173990626,4.891,0,4.891,6.8140533571,2.2396710303,7.1726877443
2020-09-21 19:00:00,11.6871551887,2.2610689676,11.9038661485,4.808,0,4.808,6.8791551887,2.2610689676,7.2412159881000004
2020-09-21 19:30:00,11.8009104584,2.3099624603,12.0248664947,4.773,0,4.773,7.0279104584,2.3099624603,7.3978004825
2020-09-21 20:00:00,12.6065195058,2.3239673768999998,12.8189374918,5.536,0,5.536,7.0705195058,2.3239673768999998,7.4426521114
2020-09-21 20:30:00,7.8889509176,2.2560715654,8.2052059992,1.025,0,1.025,6.8639509176,2.2560715654,7.2252114922
2020-09-21 21:00:00,7.255941696,2.120650683,7.5594873646,0.804,0,0.804,6.4519416960000004,2.120650683,6.7915175748
2020-09-21 21:30:00,6.8642373248,1.9909176299,7.1471327859,0.807,0,0.807,6.0572373248,1.9909176299,6.3760392892
2020-09-21 22:00:00,6.4796240975,1.8648300596,6.7426344701000005,0.806,0,0.806,5.6736240975,1.8648300596,5.9722358922000005
2020-09-21 22:30:00,6.100301353,1.7385092822,6.3431925024,0.811,0,0.811,5.289301353,1.7385092822,5.5676856348
2020-09-21 23:00:00,5.7567518933,1.6048829369000002,5.9762732202,0.874,0,0.874,4.8827518933,1.6048829369000002,5.1397388351
2020-09-21 23:30:00,5.4614497189,1.5015768079,5.6641121054,0.893,0,0.893,4.5684497189,1.5015768079,4.808894441
2020-09-22 00:00:00,5.1364263958,1.392446019,5.3218213081,0.9,0,0.9,4.2364263958,1.392446019,4.4593962061
2020-09-22 00:30:00,5.0535397898,1.3826227667,5.2392661816,0.847,0,0.847,4.2065397898,1.3826227667,4.4279366208
2020-09-22 01:00:00,4.9302566564,1.3424302444,5.1097504498,0.846,0,0.846,4.0842566564,1.3424302444,4.299217533
2020-09-22 01:30:00,4.9472840556,1.3437539864999999,5.1265284845,0.859,0,0.859,4.0882840556,1.3437539864999999,4.3034569006
2020-09-22 02:00:00,4.791757316,1.3047961312,4.9662290643,0.8220000000000001,0,0.8220000000000001,3.969757316,1.3047961312,4.1786919116
2020-09-22 02:30:00,4.6196505884,1.2610460655,4.7886750504,0.783,0,0.783,3.8366505884,1.2610460655,4.0385795667
2020-09-22 03:00:00,4.5215572097,1.2393222225,4.6883258389,0.751,0,0.751,3.7705572097,1.2393222225,3.9690075891000003
2020-09-22 03:30:00,4.5406570263,1.228179771,4.7038273543999995,0.804,0,0.804,3.7366570263,1.228179771,3.9333231856
2020-09-22 04:00:00,4.4929931756,1.2088978958,4.6527864553,0.8150000000000001,0,0.8150000000000001,3.6779931756,1.2088978958,3.8715717638
2020-09-22 04:30:00,4.5051299458,1.2158452162,4.6663128291,0.806,0,0.806,3.6991299458,1.2158452162,3.8938209956
2020-09-22 05:00:00,4.5454624939,1.2504663505,4.7143287303,0.741,0,0.741,3.8044624939,1.2504663505,4.004697362
2020-09-22 05:30:00,4.5032365808,1.2211392111000001,4.6658676230000005,0.788,0,0.788,3.7152365808,1.2211392111000001,3.9107753482
2020-09-22 06:00:00,4.7890828763,1.3203512906000001,4.9677602928,0.772,0,0.772,4.0170828763,1.3203512906000001,4.2285082909
2020-09-22 06:30:00,5.3193659006,1.5107524131,5.5297401782,0.723,0,0.723,4.5963659006,1.5107524131,4.8382798954
2020-09-22 07:00:00,9.7660502448,1.6986559702,9.9126772109,4.598,0,4.598,5.1680502448,1.6986559702,5.4400528892
2020-09-22 07:30:00,11.1443197556,1.8670308160000002,11.299631272,5.464,0,5.464,5.6803197556,1.8670308160000002,5.9792839533
2020-09-22 08:00:00,11.6168963957,1.9730566303,11.7832607684,5.614,0,5.614,6.0028963957,1.9730566303,6.3188383113
2020-09-22 08:30:00,11.6062925871,1.9228981840000001,11.7645044538,5.756,0,5.756,5.8502925871,1.9228981840000001,6.1582027233
2020-09-22 09:00:00,11.5084946953,1.8164709637,11.6509663511,5.982,0,5.982,5.5264946953,1.8164709637,5.8173628371
2020-09-22 09:30:00,11.2980682954,1.6723671748000002,11.4211715325,6.21,0,6.21,5.0880682954,1.6723671748000002,5.3558613636
2020-09-22 10:00:00,6.568140421,1.5481482896,6.7481280157,1.858,0,1.858,4.710140421,1.5481482896,4.9580425484
2020-09-22 10:30:00,6.1851036566,1.5432059441,6.374715039,1.49,0,1.49,4.6951036566,1.5432059441,4.9422143753
2020-09-22 11:00:00,6.6627081139,1.8076666400999999,6.9035742983,1.163,0,1.163,5.4997081139,1.8076666400999999,5.7891664356
2020-09-22 11:30:00,6.8319170544,1.8787310823,7.0855289935,1.116,0,1.116,5.7159170544,1.8787310823,6.0167547941
2020-09-22 12:00:00,6.9350982173,1.9221769295,7.1965513569,1.087,0,1.087,5.8480982173000005,1.9221769295,6.1558928603
2020-09-22 12:30:00,7.3830010879,2.1269152022,7.6832592915,0.912,0,0.912,6.4710010879,2.1269152022,6.8115800925
2020-09-22 13:00:00,7.5167184216,2.160348073,7.8210075838,0.9440000000000001,0,0.9440000000000001,6.5727184216,2.160348073,6.9186509701
2020-09-22 13:30:00,7.44114745,2.1486564599999998,7.7451533204,0.904,0,0.904,6.53714745,2.1486564599999998,6.8812078421
2020-09-22 14:00:00,7.3072771025,2.1549440727,7.6184042036,0.751,0,0.751,6.5562771025,2.1549440727,6.9013443184
2020-09-22 14:30:00,7.0511683687,2.0175183777,7.3341226993,0.913,0,0.913,6.1381683687,2.0175183777,6.4612298618
2020-09-22 15:00:00,7.0356870889,2.0137446635,7.3182006246,0.909,0,0.909,6.1266870889,2.0137446635,6.4491443041
2020-09-22 15:30:00,6.6535639855,1.8473900442,6.9052707176,1.033,0,1.033,5.6205639855000005,1.8473900442,5.9163831426
2020-09-22 16:00:00,7.0030386412,1.9053944585,7.2576220798,1.206,0,1.206,5.7970386412,1.9053944585,6.1021459381
2020-09-22 16:30:00,12.2032493418,2.2131120349,12.4023045994,5.47,0,5.47,6.7332493418,2.2131120349,7.0876308861
2020-09-22 17:00:00,12.7692869725,2.3399964681,12.9819210156,5.65,0,5.65,7.1192869725,2.3399964681,7.4939862868
2020-09-22 17:30:00,13.1258337719,2.4808529894,13.3582238251,5.578,0,5.578,7.5478337719,2.4808529894,7.9450881809
2020-09-22 18:00:00,13.0993112908,2.4862688879,13.3331725136,5.535,0,5.535,7.5643112908,2.4862688879,7.9624329377
2020-09-22 18:30:00,12.8564622059,2.4241971954,13.0830177136,5.481,0,5.481,7.3754622059,2.4241971954,7.7636444273
2020-09-22 19:00:00,12.9057375958,2.4042379813,13.1277729704,5.591,0,5.591,7.3147375958,2.4042379813,7.6997237851
2020-09-22 19:30:00,8.4409253671,2.4289510066,8.7834517159,1.051,0,1.051,7.3899253671,2.4289510066,7.7788688075
2020-09-22 20:00:00,7.9727629879,2.3552723956,8.3133782374,0.807,0,0.807,7.1657629879,2.3552723956,7.5429084083
2020-09-22 20:30:00,7.4132014414,2.1706960412,7.7244725978,0.809,0,0.809,6.6042014414,2.1706960412,6.951790991
2020-09-22 21:00:00,7.0901178949,2.0615454579,7.383748468,0.8180000000000001,0,0.8180000000000001,6.2721178949,2.0615454579,6.602229363
2020-09-22 21:30:00,6.8450730765,1.9954652216,7.130000482,0.774,0,0.774,6.0710730765,1.9954652216,6.3906032384
2020-09-22 22:00:00,6.4168660297,1.8593219491,6.6808119082,0.76,0,0.76,5.6568660297,1.8593219491,5.9545958207
2020-09-22 22:30:00,6.0753973555,1.7115887401,6.3118926673,0.868,0,0.868,5.2073973555,1.7115887401,5.4814709006
2020-09-22 23:00:00,5.6364528877,1.5571254632,5.8475841904,0.899,0,0.899,4.7374528877,1.5571254632,4.9867925134
2020-09-22 23:30:00,5.3521795195,1.4705916918000002,5.5505374094,0.878,0,0.878,4.4741795195,1.4705916918000002,4.7096626521000005
