Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-21 09:00:00,8.76384,2.55612,9.129,0.00864,0.00252,0.009000000000000001,8.7552,2.5536,9.12
2020-12-21 09:30:00,9.10656,2.65608,9.486,0.015360000000000002,0.0044800000000000005,0.016,9.0912,2.6516,9.47
2020-12-21 10:00:00,9.30432,2.71376,9.692,0.021120000000000003,0.0061600000000000005,0.022,9.2832,2.7076000000000002,9.67
2020-12-21 10:30:00,9.2304,2.6922,9.615,0.024,0.007,0.025,9.2064,2.6852,9.59
2020-12-21 11:00:00,9.31008,2.71544,9.698,0.02688,0.007840000000000001,0.028,9.2832,2.7076000000000002,9.67
2020-12-21 11:30:00,9.16128,2.67204,9.543,0.03168,0.00924,0.033,9.1296,2.6628,9.51
2020-12-21 12:00:00,9.16992,2.67456,9.552,0.04032,0.011760000000000001,0.042,9.1296,2.6628,9.51
2020-12-21 12:30:00,9.10464,2.65552,9.484,0.051840000000000004,0.015120000000000001,0.054,9.0528,2.6404,9.43
2020-12-21 13:00:00,9.10656,2.65608,9.486,0.05376,0.015680000000000003,0.056,9.0528,2.6404,9.43
2020-12-21 13:30:00,8.98464,2.62052,9.359,0.06624000000000001,0.01932,0.069,8.9184,2.6012,9.29
2020-12-21 14:00:00,9.00768,2.62724,9.383,0.03168,0.00924,0.033,8.975999999999999,2.618,9.35
2020-12-21 14:30:00,8.8368,2.5774,9.205,0.0432,0.0126,0.045,8.7936,2.5648,9.16
2020-12-21 15:00:00,8.61888,2.51384,8.978,0.036480000000000005,0.01064,0.038,8.5824,2.5032,8.94
2020-12-21 15:30:00,8.56608,2.49844,8.923,0.022080000000000002,0.00644,0.023,8.544,2.492,8.9
2020-12-21 16:00:00,8.82048,2.57264,9.188,0.007680000000000001,0.0022400000000000002,0.008,8.8128,2.5704000000000002,9.18
2020-12-21 16:30:00,9.264,2.702,9.65,0.019200000000000002,0.0056,0.02,9.2448,2.6964,9.63
2020-12-21 17:00:00,9.52608,2.77844,9.923,0.28128000000000003,0.08204,0.293,9.2448,2.6964,9.63
2020-12-21 17:30:00,9.4752,2.7636000000000003,9.87,0.27840000000000004,0.08120000000000001,0.29,9.1968,2.6824,9.58
2020-12-21 18:00:00,9.4896,2.7678000000000003,9.885,0.24480000000000002,0.0714,0.255,9.2448,2.6964,9.63
2020-12-21 18:30:00,9.1488,2.6684,9.53,0.0,0.0,0.0,9.1488,2.6684,9.53
2020-12-21 19:00:00,8.736,2.548,9.1,0.0,0.0,0.0,8.736,2.548,9.1
2020-12-21 19:30:00,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68
2020-12-21 20:00:00,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29
2020-12-21 20:30:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2020-12-21 21:00:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2020-12-21 21:30:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2020-12-21 22:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-12-21 22:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2020-12-21 23:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-12-21 23:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-12-22 00:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-12-22 00:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-12-22 01:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2020-12-22 01:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-12-22 02:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-12-22 02:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-12-22 03:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-12-22 03:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-12-22 04:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-12-22 04:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-12-22 05:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-12-22 05:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-12-22 06:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-12-22 06:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-12-22 07:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-12-22 07:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2020-12-22 08:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2020-12-22 08:30:00,7.94496,2.3172800000000002,8.276,0.00576,0.00168,0.006,7.9392,2.3156,8.27
2020-12-22 09:00:00,8.33664,2.43152,8.684,0.02304,0.00672,0.024,8.3136,2.4248,8.66
2020-12-22 09:30:00,8.58816,2.50488,8.946,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.5632,2.4976000000000003,8.92
2020-12-22 10:00:00,8.7888,2.5634,9.155,0.033600000000000005,0.0098,0.035,8.7552,2.5536,9.12
2020-12-22 10:30:00,8.80608,2.56844,9.173,0.03168,0.00924,0.033,8.7744,2.5592,9.14
2020-12-22 11:00:00,8.86464,2.58552,9.234,0.051840000000000004,0.015120000000000001,0.054,8.8128,2.5704000000000002,9.18
2020-12-22 11:30:00,8.85504,2.58272,9.224,0.04224000000000001,0.012320000000000001,0.044,8.8128,2.5704000000000002,9.18
2020-12-22 12:00:00,8.92608,2.60344,9.298,0.036480000000000005,0.01064,0.038,8.8896,2.5928,9.26
2020-12-22 12:30:00,9.09024,2.65132,9.469,0.03744,0.010920000000000001,0.039,9.0528,2.6404,9.43
2020-12-22 13:00:00,8.96448,2.61464,9.338,0.036480000000000005,0.01064,0.038,8.928,2.604,9.3
2020-12-22 13:30:00,8.96448,2.61464,9.338,0.036480000000000005,0.01064,0.038,8.928,2.604,9.3
2020-12-22 14:00:00,8.95968,2.6132400000000002,9.333,0.03168,0.00924,0.033,8.928,2.604,9.3
2020-12-22 14:30:00,8.8416,2.5788,9.21,0.028800000000000003,0.008400000000000001,0.03,8.8128,2.5704000000000002,9.18
2020-12-22 15:00:00,8.74848,2.55164,9.113,0.022080000000000002,0.00644,0.023,8.7264,2.5452,9.09
2020-12-22 15:30:00,8.71872,2.54296,9.082,0.021120000000000003,0.0061600000000000005,0.022,8.6976,2.5368,9.06
2020-12-22 16:00:00,8.92128,2.60204,9.293,0.00288,0.00084,0.003,8.9184,2.6012,9.29
2020-12-22 16:30:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71
2020-12-22 17:00:00,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16
2020-12-22 17:30:00,9.6672,2.8196,10.07,0.0,0.0,0.0,9.6672,2.8196,10.07
2020-12-22 18:00:00,9.648,2.814,10.05,0.0,0.0,0.0,9.648,2.814,10.05
2020-12-22 18:30:00,9.264,2.702,9.65,0.0,0.0,0.0,9.264,2.702,9.65
2020-12-22 19:00:00,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3
2020-12-22 19:30:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2020-12-22 20:00:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52
2020-12-22 20:30:00,7.9488,2.3184,8.28,0.0,0.0,0.0,7.9488,2.3184,8.28
2020-12-22 21:00:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2020-12-22 21:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2020-12-22 22:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2020-12-22 22:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-12-22 23:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-12-22 23:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-12-23 00:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-12-23 00:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-12-23 01:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-12-23 01:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-12-23 02:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-12-23 02:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-12-23 03:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-12-23 03:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-12-23 04:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-12-23 04:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-12-23 05:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-12-23 05:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-12-23 06:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-12-23 06:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-12-23 07:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-12-23 07:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-12-23 08:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2020-12-23 08:30:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2020-12-23 09:00:00,8.16672,2.38196,8.507,0.00672,0.0019600000000000004,0.007,8.16,2.38,8.5
2020-12-23 09:30:00,8.55264,2.49452,8.909,0.00864,0.00252,0.009000000000000001,8.544,2.492,8.9
2020-12-23 10:00:00,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3
2020-12-23 10:30:00,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49
2020-12-23 11:00:00,9.22464,2.6905200000000002,9.609,0.00864,0.00252,0.009000000000000001,9.216,2.688,9.6
2020-12-23 11:30:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71
2020-12-23 12:00:00,9.4752,2.7636000000000003,9.87,0.0,0.0,0.0,9.4752,2.7636000000000003,9.87
2020-12-23 12:30:00,9.4752,2.7636000000000003,9.87,0.0,0.0,0.0,9.4752,2.7636000000000003,9.87
2020-12-23 13:00:00,9.391680000000001,2.73924,9.783,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.3792,2.7356,9.77
2020-12-23 13:30:00,9.2016,2.6838,9.585,0.024,0.007,0.025,9.1776,2.6768,9.56
2020-12-23 14:00:00,8.99136,2.62248,9.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.9664,2.6152,9.34
2020-12-23 14:30:00,8.79744,2.56592,9.164,0.02304,0.00672,0.024,8.7744,2.5592,9.14
2020-12-23 15:00:00,8.736,2.548,9.1,0.019200000000000002,0.0056,0.02,8.7168,2.5423999999999998,9.08
2020-12-23 15:30:00,8.82528,2.57404,9.193,0.012480000000000002,0.0036400000000000004,0.013000000000000001,8.8128,2.5704000000000002,9.18
2020-12-23 16:00:00,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24
2020-12-23 16:30:00,9.1584,2.6712,9.54,0.0,0.0,0.0,9.1584,2.6712,9.54
2020-12-23 17:00:00,9.3408,2.7244,9.73,0.0,0.0,0.0,9.3408,2.7244,9.73
2020-12-23 17:30:00,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81
2020-12-23 18:00:00,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2020-12-23 18:30:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38
2020-12-23 19:00:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18
2020-12-23 19:30:00,8.5152,2.4836,8.87,0.0,0.0,0.0,8.5152,2.4836,8.87
2020-12-23 20:00:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52
2020-12-23 20:30:00,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2020-12-23 21:00:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2020-12-23 21:30:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2020-12-23 22:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2020-12-23 22:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2020-12-23 23:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2020-12-23 23:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2020-12-24 00:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-12-24 00:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-12-24 01:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-12-24 01:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2020-12-24 02:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-12-24 02:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-12-24 03:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-12-24 03:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-12-24 04:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-12-24 04:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-12-24 05:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-12-24 05:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-12-24 06:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-12-24 06:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-12-24 07:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-12-24 07:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2020-12-24 08:00:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2020-12-24 08:30:00,7.6790400000000005,2.23972,7.999,0.00864,0.00252,0.009000000000000001,7.6704,2.2372,7.99
2020-12-24 09:00:00,8.09952,2.36236,8.437,0.04512,0.013160000000000002,0.047,8.0544,2.3492,8.39
2020-12-24 09:30:00,8.5248,2.4864,8.88,0.096,0.028,0.1,8.4288,2.4584,8.78
2020-12-24 10:00:00,8.78016,2.56088,9.146,0.15936,0.04648,0.166,8.6208,2.5144,8.98
2020-12-24 10:30:00,8.68032,2.5317600000000002,9.042,0.22272000000000003,0.06496,0.232,8.4576,2.4668,8.81
2020-12-24 11:00:00,8.67648,2.53064,9.038,0.28608,0.08344,0.298,8.3904,2.4472,8.74
2020-12-24 11:30:00,8.59392,2.50656,8.952,0.31872,0.09296,0.332,8.2752,2.4136,8.62
2020-12-24 12:00:00,8.4048,2.4514,8.755,0.3024,0.0882,0.315,8.1024,2.3632,8.44
2020-12-24 12:30:00,8.42688,2.45784,8.778,0.22848000000000002,0.06664,0.23800000000000002,8.1984,2.3912,8.54
2020-12-24 13:00:00,8.34624,2.43432,8.694,0.22464,0.06552000000000001,0.234,8.1216,2.3688000000000002,8.46
2020-12-24 13:30:00,8.59392,2.50656,8.952,0.05952,0.01736,0.062,8.5344,2.4892,8.89
2020-12-24 14:00:00,8.4768,2.4724,8.83,0.048,0.014,0.05,8.4288,2.4584,8.78
2020-12-24 14:30:00,8.36352,2.43936,8.712,0.14592000000000002,0.04256,0.152,8.217600000000001,2.3968,8.56
2020-12-24 15:00:00,8.41632,2.4547600000000003,8.767,0.08352000000000001,0.024360000000000003,0.08700000000000001,8.3328,2.4304,8.68
2020-12-24 15:30:00,8.44128,2.46204,8.793,0.03168,0.00924,0.033,8.4096,2.4528,8.76
2020-12-24 16:00:00,8.61024,2.51132,8.969,0.018240000000000003,0.00532,0.019,8.592,2.5060000000000002,8.95
2020-12-24 16:30:00,9.072,2.646,9.45,0.0,0.0,0.0,9.072,2.646,9.45
2020-12-24 17:00:00,9.4752,2.7636000000000003,9.87,0.0,0.0,0.0,9.4752,2.7636000000000003,9.87
2020-12-24 17:30:00,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97
2020-12-24 18:00:00,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2020-12-24 18:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55
2020-12-24 19:00:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15
2020-12-24 19:30:00,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83
2020-12-24 20:00:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52
2020-12-24 20:30:00,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2020-12-24 21:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85
2020-12-24 21:30:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2020-12-24 22:00:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2020-12-24 22:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-12-24 23:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2020-12-24 23:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2020-12-25 00:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-12-25 00:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-12-25 01:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2020-12-25 01:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-12-25 02:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-12-25 02:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-12-25 03:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-12-25 03:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2020-12-25 04:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-12-25 04:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-12-25 05:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-12-25 05:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-12-25 06:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-12-25 06:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2020-12-25 07:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-12-25 07:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-12-25 08:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2020-12-25 08:30:00,6.984,2.037,7.275,0.014400000000000001,0.004200000000000001,0.015,6.9696,2.0328,7.26
2020-12-25 09:00:00,7.39776,2.15768,7.7059999999999995,0.044160000000000005,0.01288,0.046,7.3536,2.1448,7.66
2020-12-25 09:30:00,7.76352,2.26436,8.087,0.10272,0.029960000000000004,0.107,7.6608,2.2344,7.98
2020-12-25 10:00:00,7.84224,2.2873200000000002,8.169,0.18144000000000002,0.05292,0.189,7.6608,2.2344,7.98
2020-12-25 10:30:00,8.01216,2.33688,8.346,0.21696000000000001,0.06328,0.226,7.7952,2.2736,8.12
2020-12-25 11:00:00,8.10432,2.36376,8.442,0.27072,0.07896,0.28200000000000003,7.8336,2.2848,8.16
2020-12-25 11:30:00,8.24352,2.40436,8.587,0.24672000000000002,0.07196000000000001,0.257,7.9968,2.3324,8.33
2020-12-25 12:00:00,8.37984,2.44412,8.729,0.31584,0.09212000000000001,0.329,8.064,2.352,8.4
2020-12-25 12:30:00,8.78784,2.56312,9.154,0.29184000000000004,0.08512,0.304,8.496,2.478,8.85
2020-12-25 13:00:00,9.04896,2.6392800000000003,9.426,0.21696000000000001,0.06328,0.226,8.832,2.576,9.2
2020-12-25 13:30:00,9.08736,2.65048,9.466,0.25536000000000003,0.07448,0.266,8.832,2.576,9.2
2020-12-25 14:00:00,8.84448,2.57964,9.213,0.23328000000000002,0.06804,0.243,8.6112,2.5116,8.97
2020-12-25 14:30:00,8.47872,2.47296,8.832,0.15552000000000002,0.045360000000000004,0.162,8.3232,2.4276,8.67
2020-12-25 15:00:00,8.16768,2.38224,8.508,0.06528,0.01904,0.068,8.1024,2.3632,8.44
2020-12-25 15:30:00,7.896,2.303,8.225,0.024,0.007,0.025,7.872,2.296,8.2
2020-12-25 16:00:00,7.77504,2.26772,8.099,0.018240000000000003,0.00532,0.019,7.7568,2.2624,8.08
2020-12-25 16:30:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12
2020-12-25 17:00:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2020-12-25 17:30:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2020-12-25 18:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85
2020-12-25 18:30:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2020-12-25 19:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2020-12-25 19:30:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2020-12-25 20:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2020-12-25 20:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2020-12-25 21:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-12-25 21:30:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2020-12-25 22:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-12-25 22:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-12-25 23:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-12-25 23:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-12-26 00:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-12-26 00:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-12-26 01:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-12-26 01:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2020-12-26 02:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-12-26 02:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-12-26 03:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-12-26 03:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-12-26 04:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-12-26 04:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-12-26 05:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-12-26 05:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-12-26 06:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-12-26 06:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2020-12-26 07:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-12-26 07:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-12-26 08:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-12-26 08:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-12-26 09:00:00,6.02496,1.7572800000000002,6.276,0.015360000000000002,0.0044800000000000005,0.016,6.0096,1.7528000000000001,6.26
2020-12-26 09:30:00,6.3504,1.8522,6.615,0.033600000000000005,0.0098,0.035,6.3168,1.8424,6.58
2020-12-26 10:00:00,6.72768,1.96224,7.008,0.05568000000000001,0.01624,0.058,6.672,1.9460000000000002,6.95
2020-12-26 10:30:00,7.02432,2.04876,7.317,0.06432,0.018760000000000002,0.067,6.96,2.03,7.25
2020-12-26 11:00:00,7.20672,2.10196,7.507,0.07392,0.021560000000000003,0.077,7.1328,2.0804,7.43
2020-12-26 11:30:00,7.3104,2.1322,7.615,0.062400000000000004,0.0182,0.065,7.248,2.114,7.55
