Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.77
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,feeder,02,N Current (RMS),A,23.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,68.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,65.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,transformer,,Temperature,C,10.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.45
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.83
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L3 Active Power,kW,19.13
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L2 Active Power,kW,25.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L1 Active Power,kW,48.17
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,N Current (RMS),A,96.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,201.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:50:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-20.94
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L3 Active Power,kW,-11.83
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L2 Active Power,kW,-14.77
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L1 Active Power,kW,22.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,N Current (RMS),A,36.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,97.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,90.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,94.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.25
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.91
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,-2.34
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,N Current (RMS),A,14.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.09
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.07
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.28
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.83
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,N Current (RMS),A,32.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,47.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,68.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,56.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.28
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.53
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,20.38
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,18.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,N Current (RMS),A,25.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,84.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,78.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,66.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,transformer,,Temperature,C,10.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.08
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,23.69
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,26.08
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,49.33
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,91.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,206.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:40:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-21.92
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.93
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.27
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L3 Active Power,kW,-12.51
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L2 Active Power,kW,-14.03
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L1 Active Power,kW,23.12
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,N Current (RMS),A,33.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,102.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,90.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,95.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.96
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,-2.33
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,N Current (RMS),A,17.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.25
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.81
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.27
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.41
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,N Current (RMS),A,30.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,47.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,64.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,52.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.62
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.71
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.68
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,N Current (RMS),A,25.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,62.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,65.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,73.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,transformer,,Temperature,C,10.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.58
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.48
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,17.74
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,22.73
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,50.45
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,97.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,210.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:30:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-20.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.78
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L3 Active Power,kW,-12.32
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L2 Active Power,kW,-14.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L1 Active Power,kW,23.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,N Current (RMS),A,36.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,98.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,91.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,95.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.52
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.09
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.01
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,-2.33
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,N Current (RMS),A,21.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,34.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.51
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.17
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.84
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.51
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.36
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,N Current (RMS),A,30.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,45.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,64.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,58.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.76
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.57
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.84
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.47
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,17.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,N Current (RMS),A,24.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,62.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,65.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,73.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,transformer,,Temperature,C,10.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,17.51
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,24.68
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,52.05
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,101.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,216.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-18T04:20:00.000+00:00,device,,,,0.0
