Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755019,Overross - Ledbury Road Ross,2023-05-06T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
755019,Overross - Ledbury Road Ross,2023-05-06T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
755019,Overross - Ledbury Road Ross,2023-05-06T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.86
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.18
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.72
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.71
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.17
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,51.8
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.7
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,73.6
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.51
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.11
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.42
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.94
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,43.2
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.7
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.5
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.5
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,transformer,,Temperature,C,22.9
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.68
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L3 Active Power,kW,15.84
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L2 Active Power,kW,19.13
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L1 Active Power,kW,30.11
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,N Current (RMS),A,67.0
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
755019,Overross - Ledbury Road Ross,2023-05-06T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,127.8
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.23
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.66
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.88
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.2
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.3
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.2
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.5
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,68.7
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.13
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.86
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.31
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.7
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,36.4
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.2
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.4
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.9
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,transformer,,Temperature,C,22.8
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.36
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L3 Active Power,kW,17.52
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L2 Active Power,kW,23.19
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L1 Active Power,kW,26.89
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,N Current (RMS),A,52.2
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
755019,Overross - Ledbury Road Ross,2023-05-06T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.47
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.33
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.47
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.68
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.26
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,25.3
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.3
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.8
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,55.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.35
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.78
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.57
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.76
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.06
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,28.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,transformer,,Temperature,C,22.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.55
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L3 Active Power,kW,10.04
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L2 Active Power,kW,15.44
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L1 Active Power,kW,22.32
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
755019,Overross - Ledbury Road Ross,2023-05-06T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.87
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.64
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.84
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.92
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.54
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.02
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.87
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,30.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,transformer,,Temperature,C,22.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L3 Active Power,kW,13.18
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L2 Active Power,kW,15.86
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L1 Active Power,kW,24.79
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,N Current (RMS),A,55.7
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
755019,Overross - Ledbury Road Ross,2023-05-06T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.86
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.8
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.26
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.78
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.0
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.54
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.18
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.81
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,N Current (RMS),A,24.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.8
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,transformer,,Temperature,C,22.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L3 Active Power,kW,15.34
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L2 Active Power,kW,15.44
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L1 Active Power,kW,22.59
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,N Current (RMS),A,48.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.8
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.73
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.43
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.43
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.1
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.3
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.7
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.67
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.89
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.47
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.52
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.85
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,N Current (RMS),A,34.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.5
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.4
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.7
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,transformer,,Temperature,C,22.2
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.91
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L3 Active Power,kW,17.21
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L2 Active Power,kW,12.95
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L1 Active Power,kW,23.28
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,N Current (RMS),A,56.1
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.83
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.96
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.03
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.38
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.6
755019,Overross - Ledbury Road Ross,2023-05-06T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.1
