Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-14 19:30:00,1.0328444132,0,1.0328444132,1.0328444132,0,1.0328444132,0.990052366,0,0.990052366,0.990052366,0,0.990052366
2021-02-14 20:00:00,0.9459474242,0,0.9459474242,0.9459474242,0,0.9459474242,0.9289068155,0,0.9289068155,0.9289068155,0,0.9289068155
2021-02-14 20:30:00,1.0236399488,0,1.0236399488,1.0236399488,0,1.0236399488,0.9765962364,0,0.9765962364,0.9765962364,0,0.9765962364
2021-02-14 21:00:00,1.1217079727,0,1.1217079727,1.1217079727,0,1.1217079727,1.0674882006,0,1.0674882006,1.0674882006,0,1.0674882006
2021-02-14 21:30:00,1.1015255971,0,1.1015255971,1.1015255971,0,1.1015255971,1.0486258209,0,1.0486258209,1.0486258209,0,1.0486258209
2021-02-14 22:00:00,0.8506908652,0,0.8506908652,0.8506908652,0,0.8506908652,0.8256561492000001,0,0.8256561492000001,0.8256561492000001,0,0.8256561492000001
2021-02-14 22:30:00,0.7173503194,0,0.7173503194,0.7173503194,0,0.7173503194,0.7066523076,0,0.7066523076,0.7066523076,0,0.7066523076
2021-02-14 23:00:00,0.8041487547,0,0.8041487547,0.8041487547,0,0.8041487547,0.7927868478000001,0,0.7927868478000001,0.7927868478000001,0,0.7927868478000001
2021-02-14 23:30:00,0.6420966955,0,0.6420966955,0.6420966955,0,0.6420966955,0.6391842521000001,0,0.6391842521000001,0.6391842521000001,0,0.6391842521000001
2021-02-15 00:00:00,0.6111482385,0,0.6111482385,0.6111482385,0,0.6111482385,0.6167541941,0,0.6167541941,0.6167541941,0,0.6167541941
2021-02-15 00:30:00,0.8601710721,0,0.8601710721,0.8601710721,0,0.8601710721,0.8636504157,0,0.8636504157,0.8636504157,0,0.8636504157
2021-02-15 01:00:00,0.5136847003,0,0.5136847003,0.5136847003,0,0.5136847003,0.5171765147,0,0.5171765147,0.5171765147,0,0.5171765147
2021-02-15 01:30:00,0.478334929,0,0.478334929,0.478334929,0,0.478334929,0.48168332960000004,0,0.48168332960000004,0.48168332960000004,0,0.48168332960000004
2021-02-15 02:00:00,0.4673835181,0,0.4673835181,0.4673835181,0,0.4673835181,0.46953645730000004,0,0.46953645730000004,0.46953645730000004,0,0.46953645730000004
2021-02-15 02:30:00,0.45636767500000003,0,0.45636767500000003,0.45636767500000003,0,0.45636767500000003,0.4575537834,0,0.4575537834,0.4575537834,0,0.4575537834
2021-02-15 03:00:00,0.4531252759,0,0.4531252759,0.4531252759,0,0.4531252759,0.4543058417,0,0.4543058417,0.4543058417,0,0.4543058417
2021-02-15 03:30:00,0.5363814941,0,0.5363814941,0.5363814941,0,0.5363814941,0.5446269220000001,0,0.5446269220000001,0.5446269220000001,0,0.5446269220000001
2021-02-15 04:00:00,0.5638490486000001,0,0.5638490486000001,0.5638490486000001,0,0.5638490486000001,0.572392216,0,0.572392216,0.572392216,0,0.572392216
2021-02-15 04:30:00,0.554440895,0,0.554440895,0.554440895,0,0.554440895,0.5734134332,0,0.5734134332,0.5734134332,0,0.5734134332
2021-02-15 05:00:00,0.5509818164,0,0.5509818164,0.5509818164,0,0.5509818164,0.5693285645,0,0.5693285645,0.5693285645,0,0.5693285645
2021-02-15 05:30:00,0.5524642787,0,0.5524642787,0.5524642787,0,0.5524642787,0.5708603903,0,0.5708603903,0.5708603903,0,0.5708603903
2021-02-15 06:00:00,0.5499935082,0,0.5499935082,0.5499935082,0,0.5499935082,0.561678789,0,0.561678789,0.561678789,0,0.561678789
2021-02-15 06:30:00,0.4804710672,0,0.4804710672,0.4804710672,0,0.4804710672,0.48381028800000003,0,0.48381028800000003,0.48381028800000003,0,0.48381028800000003
2021-02-15 07:00:00,0.6353605767,0,0.6353605767,0.6353605767,0,0.6353605767,0.6194977626,0,0.6194977626,0.6194977626,0,0.6194977626
2021-02-15 07:30:00,0.6118459085,0,0.6118459085,0.6118459085,0,0.6118459085,0.6041278901,0,0.6041278901,0.6041278901,0,0.6041278901
2021-02-15 08:00:00,0.5516017174,0,0.5516017174,0.5516017174,0,0.5516017174,0.5556718635,0,0.5556718635,0.5556718635,0,0.5556718635
2021-02-15 08:30:00,0.5913446624,0,0.5913446624,0.5913446624,0,0.5913446624,0.6025063442,0,0.6025063442,0.6025063442,0,0.6025063442
2021-02-15 09:00:00,0.6332135265000001,0,0.6332135265000001,0.6332135265000001,0,0.6332135265000001,0.6454130532,0,0.6454130532,0.6454130532,0,0.6454130532
2021-02-15 09:30:00,0.7204158761,0,0.7204158761,0.7204158761,0,0.7204158761,0.7126632167,0,0.7126632167,0.7126632167,0,0.7126632167
2021-02-15 10:00:00,0.8356989262000001,0,0.8356989262000001,0.8356989262000001,0,0.8356989262000001,0.7935726793000001,0,0.7935726793000001,0.7935726793000001,0,0.7935726793000001
2021-02-15 10:30:00,0.8183029007,0,0.8183029007,0.8183029007,0,0.8183029007,0.7858201931000001,0,0.7858201931000001,0.7858201931000001,0,0.7858201931000001
2021-02-15 11:00:00,0.8387556495,0,0.8387556495,0.8387556495,0,0.8387556495,0.792772645,0,0.792772645,0.792772645,0,0.792772645
2021-02-15 11:30:00,0.8425202619000001,0,0.8425202619000001,0.8425202619000001,0,0.8425202619000001,0.7956166724,0,0.7956166724,0.7956166724,0,0.7956166724
2021-02-15 12:00:00,0.8225136894,0,0.8225136894,0.8225136894,0,0.8225136894,0.792772645,0,0.792772645,0.792772645,0,0.792772645
2021-02-15 12:30:00,0.8723680006000001,0,0.8723680006000001,0.8723680006000001,0,0.8723680006000001,0.8310850893,0,0.8310850893,0.8310850893,0,0.8310850893
2021-02-15 13:00:00,0.8857413381,0,0.8857413381,0.8857413381,0,0.8857413381,0.8310850893,0,0.8310850893,0.8310850893,0,0.8310850893
2021-02-15 13:30:00,0.8617080939,0,0.8617080939,0.8617080939,0,0.8617080939,0.812816803,0,0.812816803,0.812816803,0,0.812816803
2021-02-15 14:00:00,0.8112200253,0,0.8112200253,0.8112200253,0,0.8112200253,0.7743794779000001,0,0.7743794779000001,0.7743794779000001,0,0.7743794779000001
2021-02-15 14:30:00,0.8112200253,0,0.8112200253,0.8112200253,0,0.8112200253,0.7814256338000001,0,0.7814256338000001,0.7814256338000001,0,0.7814256338000001
2021-02-15 15:00:00,0.8311474431,0,0.8311474431,0.8311474431,0,0.8311474431,0.7907121974,0,0.7907121974,0.7907121974,0,0.7907121974
2021-02-15 15:30:00,0.8289151760000001,0,0.8289151760000001,0.8289151760000001,0,0.8289151760000001,0.7885885299000001,0,0.7885885299000001,0.7885885299000001,0,0.7885885299000001
2021-02-15 16:00:00,0.8318915321,0,0.8318915321,0.8318915321,0,0.8318915321,1.1877988745999999,0,1.1877988745999999,1.1877988745999999,0,1.1877988745999999
2021-02-15 16:30:00,0.0,0,0.0,0.0,0,0.0,1.5573154598999999,0,1.5573154598999999,1.5573154598999999,0,1.5573154598999999
2021-02-15 17:00:00,0.0,0,0.0,0.0,0,0.0,1.687639466,0,1.687639466,1.687639466,0,1.687639466
2021-02-15 17:30:00,0.0,0,0.0,0.0,0,0.0,1.8240530163000002,0,1.8240530163000002,1.8240530163000002,0,1.8240530163000002
2021-02-15 18:00:00,0.9863627513000001,0,0.9863627513000001,0.9863627513000001,0,0.9863627513000001,1.7818328923000002,0,1.7818328923000002,1.7818328923000002,0,1.7818328923000002
2021-02-15 18:30:00,0.9766312239,0,0.9766312239,0.9766312239,0,0.9766312239,0.9894688380000001,0,0.9894688380000001,0.9894688380000001,0,0.9894688380000001
2021-02-15 19:00:00,0.9766312239,0,0.9766312239,0.9766312239,0,0.9766312239,0.9903499323,0,0.9903499323,0.9903499323,0,0.9903499323
2021-02-15 19:30:00,0.9458119778,0,0.9458119778,0.9458119778,0,0.9458119778,0.9465934791,0,0.9465934791,0.9465934791,0,0.9465934791
2021-02-15 20:00:00,0.9581528398,0,0.9581528398,0.9581528398,0,0.9581528398,0.9183174033,0,0.9183174033,0.9183174033,0,0.9183174033
2021-02-15 20:30:00,0.9143267582,0,0.9143267582,0.9143267582,0,0.9143267582,0.8807519926,0,0.8807519926,0.8807519926,0,0.8807519926
2021-02-15 21:00:00,0.85835519,0,0.85835519,0.85835519,0,0.85835519,0.8299315434000001,0,0.8299315434000001,0.8299315434000001,0,0.8299315434000001
2021-02-15 21:30:00,0.8389084163,0,0.8389084163,0.8389084163,0,0.8389084163,0.8240245573,0,0.8240245573,0.8240245573,0,0.8240245573
2021-02-15 22:00:00,0.6640371027,0,0.6640371027,0.6640371027,0,0.6640371027,0.6689048583,0,0.6689048583,0.6689048583,0,0.6689048583
2021-02-15 22:30:00,0.6087006775,0,0.6087006775,0.6087006775,0,0.6087006775,0.6127417252,0,0.6127417252,0.6127417252,0,0.6127417252
2021-02-15 23:00:00,0.6070716837,0,0.6070716837,0.6070716837,0,0.6070716837,0.6105572627,0,0.6105572627,0.6105572627,0,0.6105572627
2021-02-15 23:30:00,0.5110940719,0,0.5110940719,0.5110940719,0,0.5110940719,0.5121327828,0,0.5121327828,0.5121327828,0,0.5121327828
2021-02-16 00:00:00,0.5186932716,0,0.5186932716,0.5186932716,0,0.5186932716,0.5239987165000001,0,0.5239987165000001,0.5239987165000001,0,0.5239987165000001
2021-02-16 00:30:00,0.5841628869000001,0,0.5841628869000001,0.5841628869000001,0,0.5841628869000001,0.5889527002,0,0.5889527002,0.5889527002,0,0.5889527002
2021-02-16 01:00:00,0.5836408468000001,0,0.5836408468000001,0.5836408468000001,0,0.5836408468000001,0.5879009989,0,0.5879009989,0.5879009989,0,0.5879009989
2021-02-16 01:30:00,0.5918625456000001,0,0.5918625456000001,0.5918625456000001,0,0.5918625456000001,0.5889527002,0,0.5889527002,0.5889527002,0,0.5889527002
2021-02-16 02:00:00,0.5883392078,0,0.5883392078,0.5883392078,0,0.5883392078,0.5854111759,0,0.5854111759,0.5854111759,0,0.5854111759
2021-02-16 02:30:00,0.552094659,0,0.552094659,0.552094659,0,0.552094659,0.5619881332000001,0,0.5619881332000001,0.5619881332000001,0,0.5619881332000001
2021-02-16 03:00:00,0.5422985261000001,0,0.5422985261000001,0.5422985261000001,0,0.5422985261000001,0.5619881332000001,0,0.5619881332000001,0.5619881332000001,0,0.5619881332000001
2021-02-16 03:30:00,0.5297311118,0,0.5297311118,0.5297311118,0,0.5297311118,0.5460844427,0,0.5460844427,0.5460844427,0,0.5460844427
2021-02-16 04:00:00,0.5278459477,0,0.5278459477,0.5278459477,0,0.5278459477,0.5446269220000001,0,0.5446269220000001,0.5446269220000001,0,0.5446269220000001
2021-02-16 04:30:00,0.5189974197,0,0.5189974197,0.5189974197,0,0.5189974197,0.5355012659,0,0.5355012659,0.5355012659,0,0.5355012659
2021-02-16 05:00:00,0.5180714654,0,0.5180714654,0.5180714654,0,0.5180714654,0.5350235663,0,0.5350235663,0.5350235663,0,0.5350235663
2021-02-16 05:30:00,0.44420729270000003,0,0.44420729270000003,0.44420729270000003,0,0.44420729270000003,0.452719976,0,0.452719976,0.452719976,0,0.452719976
2021-02-16 06:00:00,0.6426053988,0,0.6426053988,0.6426053988,0,0.6426053988,0.6490470690000001,0,0.6490470690000001,0.6490470690000001,0,0.6490470690000001
2021-02-16 06:30:00,0.6920810837,0,0.6920810837,0.6920810837,0,0.6920810837,0.6907255808,0,0.6907255808,0.6907255808,0,0.6907255808
2021-02-16 07:00:00,0.5834265921,0,0.5834265921,0.5834265921,0,0.5834265921,0.5799503661000001,0,0.5799503661000001,0.5799503661000001,0,0.5799503661000001
2021-02-16 07:30:00,0.6302808181,0,0.6302808181,0.6302808181,0,0.6302808181,0.6216843035,0,0.6216843035,0.6216843035,0,0.6216843035
2021-02-16 08:00:00,0.6241344626,0,0.6241344626,0.6241344626,0,0.6241344626,0.6161729179000001,0,0.6161729179000001,0.6161729179000001,0,0.6161729179000001
2021-02-16 08:30:00,0.5780885847,0,0.5780885847,0.5780885847,0,0.5780885847,0.5852469775,0,0.5852469775,0.5852469775,0,0.5852469775
2021-02-16 09:00:00,0.6107183435,0,0.6107183435,0.6107183435,0,0.6107183435,0.6197788744,0,0.6197788744,0.6197788744,0,0.6197788744
2021-02-16 09:30:00,0.6418921403,0,0.6418921403,0.6418921403,0,0.6418921403,0.6541353147,0,0.6541353147,0.6541353147,0,0.6541353147
2021-02-16 10:00:00,0.7514744916,0,0.7514744916,0.7514744916,0,0.7514744916,0.7229147058000001,0,0.7229147058000001,0.7229147058000001,0,0.7229147058000001
2021-02-16 10:30:00,0.7843405021000001,0,0.7843405021000001,0.7843405021000001,0,0.7843405021000001,0.7450846097,0,0.7450846097,0.7450846097,0,0.7450846097
2021-02-16 11:00:00,0.7822433349,0,0.7822433349,0.7822433349,0,0.7822433349,0.7430924049000001,0,0.7430924049000001,0.7430924049000001,0,0.7430924049000001
2021-02-16 11:30:00,0.8049198637,0,0.8049198637,0.8049198637,0,0.8049198637,0.7644122183000001,0,0.7644122183000001,0.7644122183000001,0,0.7644122183000001
2021-02-16 12:00:00,0.8198437331,0,0.8198437331,0.8198437331,0,0.8198437331,0.7736308855,0,0.7736308855,0.7736308855,0,0.7736308855
2021-02-16 12:30:00,0.8319163004,0,0.8319163004,0.8319163004,0,0.8319163004,0.7842615205,0,0.7842615205,0.7842615205,0,0.7842615205
2021-02-16 13:00:00,0.8333978967000001,0,0.8333978967000001,0.8333978967000001,0,0.8333978967000001,0.7863566092000001,0,0.7863566092000001,0.7863566092000001,0,0.7863566092000001
2021-02-16 13:30:00,0.8852492625,0,0.8852492625,0.8852492625,0,0.8852492625,0.828635623,0,0.828635623,0.828635623,0,0.828635623
2021-02-16 14:00:00,1.0734968581,0,1.0734968581,1.0734968581,0,1.0734968581,0.9873292357000001,0,0.9873292357000001,0.9873292357000001,0,0.9873292357000001
2021-02-16 14:30:00,1.0473146585,0,1.0473146585,1.0473146585,0,1.0473146585,0.9736238641,0,0.9736238641,0.9736238641,0,0.9736238641
2021-02-16 15:00:00,1.0284266444,0,1.0284266444,1.0284266444,0,1.0284266444,0.9629353785,0,0.9629353785,0.9629353785,0,0.9629353785
2021-02-16 15:30:00,0.9920857936,0,0.9920857936,0.9920857936,0,0.9920857936,0.9415584075000001,0,0.9415584075000001,0.9415584075000001,0,0.9415584075000001
2021-02-16 16:00:00,0.8147463076,0,0.8147463076,0.8147463076,0,0.8147463076,0.7785997929,0,0.7785997929,0.7785997929,0,0.7785997929
2021-02-16 16:30:00,0.8510622169000001,0,0.8510622169000001,0.8510622169000001,0,0.8510622169000001,0.8127208474000001,0,0.8127208474000001,0.8127208474000001,0,0.8127208474000001
2021-02-16 17:00:00,0.8132437535,0,0.8132437535,0.8132437535,0,0.8132437535,0.8105400222,0,0.8105400222,0.8105400222,0,0.8105400222
2021-02-16 17:30:00,0.8974456715,0,0.8974456715,0.8974456715,0,0.8974456715,0.8982181661,0,0.8982181661,0.8982181661,0,0.8982181661
2021-02-16 18:00:00,1.0384851831,0,1.0384851831,1.0384851831,0,1.0384851831,0.9882084247,0,0.9882084247,0.9882084247,0,0.9882084247
2021-02-16 18:30:00,1.0909971531,0,1.0909971531,1.0909971531,0,1.0909971531,1.0389706769,0,1.0389706769,1.0389706769,0,1.0389706769
2021-02-16 19:00:00,1.0712938627,0,1.0712938627,1.0712938627,0,1.0712938627,1.0184410251,0,1.0184410251,1.0184410251,0,1.0184410251
2021-02-16 19:30:00,1.1169607679,0,1.1169607679,1.1169607679,0,1.1169607679,1.0520511246,0,1.0520511246,1.0520511246,0,1.0520511246
2021-02-16 20:00:00,1.0153309547,0,1.0153309547,1.0153309547,0,1.0153309547,0.9714132476,0,0.9714132476,0.9714132476,0,0.9714132476
2021-02-16 20:30:00,0.9110815879,0,0.9110815879,0.9110815879,0,0.9110815879,0.8789875524,0,0.8789875524,0.8789875524,0,0.8789875524
2021-02-16 21:00:00,0.8416145725,0,0.8416145725,0.8416145725,0,0.8416145725,0.8224781824,0,0.8224781824,0.8224781824,0,0.8224781824
2021-02-16 21:30:00,0.7843753163,0,0.7843753163,0.7843753163,0,0.7843753163,0.7700328964,0,0.7700328964,0.7700328964,0,0.7700328964
2021-02-16 22:00:00,0.6659392409,0,0.6659392409,0.6659392409,0,0.6659392409,0.668069317,0,0.668069317,0.668069317,0,0.668069317
2021-02-16 22:30:00,0.627319704,0,0.627319704,0.627319704,0,0.627319704,0.6316217718,0,0.6316217718,0.6316217718,0,0.6316217718
2021-02-16 23:00:00,0.6511859785,0,0.6511859785,0.6511859785,0,0.6511859785,0.6560093936,0,0.6560093936,0.6560093936,0,0.6560093936
2021-02-16 23:30:00,0.6103281124000001,0,0.6103281124000001,0.6103281124000001,0,0.6103281124000001,0.6174993224,0,0.6174993224,0.6174993224,0,0.6174993224
2021-02-17 00:00:00,0.5806741902,0,0.5806741902,0.5806741902,0,0.5806741902,0.5913340969,0,0.5913340969,0.5913340969,0,0.5913340969
2021-02-17 00:30:00,0.4991928044,0,0.4991928044,0.4991928044,0,0.4991928044,0.5044965172,0,0.5044965172,0.5044965172,0,0.5044965172
2021-02-17 01:00:00,0.501864666,0,0.501864666,0.501864666,0,0.501864666,0.4983510277,0,0.4983510277,0.4983510277,0,0.4983510277
2021-02-17 01:30:00,0.8514716737,0,0.8514716737,0.8514716737,0,0.8514716737,0.8622077906000001,0,0.8622077906000001,0.8622077906000001,0,0.8622077906000001
2021-02-17 02:00:00,0.8546901705000001,0,0.8546901705000001,0.8546901705000001,0,0.8546901705000001,0.8653786560000001,0,0.8653786560000001,0.8653786560000001,0,0.8653786560000001
2021-02-17 02:30:00,0.8356119772,0,0.8356119772,0.8356119772,0,0.8356119772,0.8369735424,0,0.8369735424,0.8369735424,0,0.8369735424
2021-02-17 03:00:00,0.5299545464000001,0,0.5299545464000001,0.5299545464000001,0,0.5299545464000001,0.5487289379,0,0.5487289379,0.5487289379,0,0.5487289379
2021-02-17 03:30:00,0.5190679142,0,0.5190679142,0.5190679142,0,0.5190679142,0.5381357151,0,0.5381357151,0.5381357151,0,0.5381357151
2021-02-17 04:00:00,0.5083536211,0,0.5083536211,0.5083536211,0,0.5083536211,0.5292631117000001,0,0.5292631117000001,0.5292631117000001,0,0.5292631117000001
2021-02-17 04:30:00,0.5252426753,0,0.5252426753,0.5252426753,0,0.5252426753,0.5422985261000001,0,0.5422985261000001,0.5422985261000001,0,0.5422985261000001
2021-02-17 05:00:00,0.5130550998,0,0.5130550998,0.5130550998,0,0.5130550998,0.52942298,0,0.52942298,0.52942298,0,0.52942298
2021-02-17 05:30:00,0.5107748549,0,0.5107748549,0.5107748549,0,0.5107748549,0.5270699889,0,0.5270699889,0.5270699889,0,0.5270699889
2021-02-17 06:00:00,0.5191164116,0,0.5191164116,0.5191164116,0,0.5191164116,0.5390081491000001,0,0.5390081491000001,0.5390081491000001,0,0.5390081491000001
2021-02-17 06:30:00,0.5209787127000001,0,0.5209787127000001,0.5209787127000001,0,0.5209787127000001,0.5409418107,0,0.5409418107,0.5409418107,0,0.5409418107
2021-02-17 07:00:00,0.6122366592,0,0.6122366592,0.6122366592,0,0.6122366592,0.6108726692,0,0.6108726692,0.6108726692,0,0.6108726692
2021-02-17 07:30:00,0.6343301797,0,0.6343301797,0.6343301797,0,0.6343301797,0.6186029852,0,0.6186029852,0.6186029852,0,0.6186029852
2021-02-17 08:00:00,0.6697528704,0,0.6697528704,0.6697528704,0,0.6697528704,0.6479298962000001,0,0.6479298962000001,0.6479298962000001,0,0.6479298962000001
2021-02-17 08:30:00,0.6838843265,0,0.6838843265,0.6838843265,0,0.6838843265,0.6680521697,0,0.6680521697,0.6680521697,0,0.6680521697
2021-02-17 09:00:00,0.6309350137,0,0.6309350137,0.6309350137,0,0.6309350137,0.6309350137,0,0.6309350137,0.6309350137,0,0.6309350137
2021-02-17 09:30:00,0.6209880191,0,0.6209880191,0.6209880191,0,0.6209880191,0.6331984577,0,0.6331984577,0.6331984577,0,0.6331984577
2021-02-17 10:00:00,0.6857227252,0,0.6857227252,0.6857227252,0,0.6857227252,0.6841721933,0,0.6841721933,0.6841721933,0,0.6841721933
2021-02-17 10:30:00,0.6927001187,0,0.6927001187,0.6927001187,0,0.6927001187,0.6913434033,0,0.6913434033,0.6913434033,0,0.6913434033
2021-02-17 11:00:00,0.7285052462,0,0.7285052462,0.7285052462,0,0.7285052462,0.7080708572000001,0,0.7080708572000001,0.7080708572000001,0,0.7080708572000001
2021-02-17 11:30:00,0.66285238,0,0.66285238,0.66285238,0,0.66285238,0.6735322052,0,0.6735322052,0.6735322052,0,0.6735322052
2021-02-17 12:00:00,0.7156458082,0,0.7156458082,0.7156458082,0,0.7156458082,0.7042310737,0,0.7042310737,0.7042310737,0,0.7042310737
2021-02-17 12:30:00,0.7130830658,0,0.7130830658,0.7130830658,0,0.7130830658,0.7186736062,0,0.7186736062,0.7186736062,0,0.7186736062
2021-02-17 13:00:00,0.8298904938,0,0.8298904938,0.8298904938,0,0.8298904938,0.7942318978,0,0.7942318978,0.7942318978,0,0.7942318978
2021-02-17 13:30:00,0.7544259062,0,0.7544259062,0.7544259062,0,0.7544259062,0.7488002051,0,0.7488002051,0.7488002051,0,0.7488002051
2021-02-17 14:00:00,0.7907722995,0,0.7907722995,0.7907722995,0,0.7907722995,0.7561728526,0,0.7561728526,0.7561728526,0,0.7561728526
2021-02-17 14:30:00,0.7079913561000001,0,0.7079913561000001,0.7079913561000001,0,0.7079913561000001,0.7155850132,0,0.7155850132,0.7155850132,0,0.7155850132
2021-02-17 15:00:00,0.7274613392,0,0.7274613392,0.7274613392,0,0.7274613392,0.7303711845,0,0.7303711845,0.7303711845,0,0.7303711845
2021-02-17 15:30:00,0.8356603015,0,0.8356603015,0.8356603015,0,0.8356603015,0.8007191209000001,0,0.8007191209000001,0.8007191209000001,0,0.8007191209000001
2021-02-17 16:00:00,0.8405311747,0,0.8405311747,0.8405311747,0,0.8405311747,0.7971666847000001,0,0.7971666847000001,0.7971666847000001,0,0.7971666847000001
2021-02-17 16:30:00,0.9027313709,0,0.9027313709,0.9027313709,0,0.9027313709,0.8588136638,0,0.8588136638,0.8588136638,0,0.8588136638
2021-02-17 17:00:00,0.9344604632,0,0.9344604632,0.9344604632,0,0.9344604632,0.9040856614,0,0.9040856614,0.9040856614,0,0.9040856614
2021-02-17 17:30:00,0.9466111461000001,0,0.9466111461000001,0.9466111461000001,0,0.9466111461000001,0.9450564573,0,0.9450564573,0.9450564573,0,0.9450564573
2021-02-17 18:00:00,1.0882405942,0,1.0882405942,1.0882405942,0,1.0882405942,1.0296279949,0,1.0296279949,1.0296279949,0,1.0296279949
2021-02-17 18:30:00,1.0938361575,0,1.0938361575,1.0938361575,0,1.0938361575,1.0432540386,0,1.0432540386,1.0432540386,0,1.0432540386
2021-02-17 19:00:00,1.0460610001,0,1.0460610001,1.0460610001,0,1.0460610001,0.9984247532,0,0.9984247532,0.9984247532,0,0.9984247532
2021-02-17 19:30:00,0.9056696219,0,0.9056696219,0.9056696219,0,0.9056696219,0.9099297741000001,0,0.9099297741000001,0.9099297741000001,0,0.9099297741000001
2021-02-17 20:00:00,0.9064797021000001,0,0.9064797021000001,0.9064797021000001,0,0.9064797021000001,0.8801312256,0,0.8801312256,0.8801312256,0,0.8801312256
2021-02-17 20:30:00,0.8750739836,0,0.8750739836,0.8750739836,0,0.8750739836,0.8460274916,0,0.8460274916,0.8460274916,0,0.8460274916
2021-02-17 21:00:00,0.9349686469,0,0.9349686469,0.9349686469,0,0.9349686469,0.9049570562,0,0.9049570562,0.9049570562,0,0.9049570562
2021-02-17 21:30:00,0.9420139368,0,0.9420139368,0.9420139368,0,0.9420139368,0.9086477101,0,0.9086477101,0.9086477101,0,0.9086477101
2021-02-17 22:00:00,0.6327583436,0,0.6327583436,0.6327583436,0,0.6327583436,0.6360454296,0,0.6360454296,0.6360454296,0,0.6360454296
2021-02-17 22:30:00,0.6737802349,0,0.6737802349,0.6737802349,0,0.6737802349,0.6708759321000001,0,0.6708759321000001,0.6708759321000001,0,0.6708759321000001
2021-02-17 23:00:00,0.7914583649,0,0.7914583649,0.7914583649,0,0.7914583649,0.7884641686,0,0.7884641686,0.7884641686,0,0.7884641686
2021-02-17 23:30:00,0.5618370984000001,0,0.5618370984000001,0.5618370984000001,0,0.5618370984000001,0.5626109787,0,0.5626109787,0.5626109787,0,0.5626109787
2021-02-18 00:00:00,0.7552018649000001,0,0.7552018649000001,0.7552018649000001,0,0.7552018649000001,0.7680051845,0,0.7680051845,0.7680051845,0,0.7680051845
2021-02-18 00:30:00,0.7168320898,0,0.7168320898,0.7168320898,0,0.7168320898,0.7269916070000001,0,0.7269916070000001,0.7269916070000001,0,0.7269916070000001
2021-02-18 01:00:00,0.5373652989000001,0,0.5373652989000001,0.5373652989000001,0,0.5373652989000001,0.5373652989000001,0,0.5373652989000001,0.5373652989000001,0,0.5373652989000001
2021-02-18 01:30:00,0.5072785372,0,0.5072785372,0.5072785372,0,0.5072785372,0.5141229092,0,0.5141229092,0.5141229092,0,0.5141229092
2021-02-18 02:00:00,0.5769916769,0,0.5769916769,0.5769916769,0,0.5769916769,0.5791236583,0,0.5791236583,0.5791236583,0,0.5791236583
2021-02-18 02:30:00,0.5597122185,0,0.5597122185,0.5597122185,0,0.5597122185,0.5687838346,0,0.5687838346,0.5687838346,0,0.5687838346
2021-02-18 03:00:00,0.5562264662,0,0.5562264662,0.5562264662,0,0.5562264662,0.5647391495,0,0.5647391495,0.5647391495,0,0.5647391495
2021-02-18 03:30:00,0.5378468091,0,0.5378468091,0.5378468091,0,0.5378468091,0.5519701246000001,0,0.5519701246000001,0.5519701246000001,0,0.5519701246000001
2021-02-18 04:00:00,0.5392913394000001,0,0.5392913394000001,0.5392913394000001,0,0.5392913394000001,0.5534525868,0,0.5534525868,0.5534525868,0,0.5534525868
2021-02-18 04:30:00,0.3992145017,0,0.3992145017,0.3992145017,0,0.3992145017,0.4005651549,0,0.4005651549,0.4005651549,0,0.4005651549
2021-02-18 05:00:00,0.3879468183,0,0.3879468183,0.3879468183,0,0.3879468183,0.38829444090000004,0,0.38829444090000004,0.38829444090000004,0,0.38829444090000004
2021-02-18 05:30:00,0.38690395050000004,0,0.38690395050000004,0.38690395050000004,0,0.38690395050000004,0.3872515731,0,0.3872515731,0.3872515731,0,0.3872515731
2021-02-18 06:00:00,0.5127674062,0,0.5127674062,0.5127674062,0,0.5127674062,0.5205131374,0,0.5205131374,0.5205131374,0,0.5205131374
2021-02-18 06:30:00,0.5679557411,0,0.5679557411,0.5679557411,0,0.5679557411,0.5772506185,0,0.5772506185,0.5772506185,0,0.5772506185
2021-02-18 07:00:00,0.5773077762000001,0,0.5773077762000001,0.5773077762000001,0,0.5773077762000001,0.5751853212,0,0.5751853212,0.5751853212,0,0.5751853212
2021-02-18 07:30:00,0.6333413519000001,0,0.6333413519000001,0.6333413519000001,0,0.6333413519000001,0.6183774721,0,0.6183774721,0.6183774721,0,0.6183774721
2021-02-18 08:00:00,0.6467643992000001,0,0.6467643992000001,0.6467643992000001,0,0.6467643992000001,0.6319238415,0,0.6319238415,0.6319238415,0,0.6319238415
2021-02-18 08:30:00,0.5593543768,0,0.5593543768,0.5593543768,0,0.5593543768,0.5676138343,0,0.5676138343,0.5676138343,0,0.5676138343
2021-02-18 09:00:00,0.5988434031000001,0,0.5988434031000001,0.5988434031000001,0,0.5988434031000001,0.6114572363,0,0.6114572363,0.6114572363,0,0.6114572363
2021-02-18 09:30:00,0.6889174929,0,0.6889174929,0.6889174929,0,0.6889174929,0.6674071540000001,0,0.6674071540000001,0.6674071540000001,0,0.6674071540000001
