Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.08
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.66
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.9
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.99
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.93
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.91
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.8
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.2
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.0
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.9
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.0
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.18
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.34
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.98
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.32
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.94
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.3
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.5
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.7
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.1
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,transformer,,Temperature,C,27.6
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.28
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.93
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.53
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.59
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.65
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.88
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,N Current (RMS),A,104.1
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.6
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,161.2
513642,Rhoose Point No2,2024-01-24T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.07
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.08
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.18
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.96
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.59
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.85
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L2 Active Power,kW,9.04
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.35
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,N Current (RMS),A,30.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.2
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,41.5
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.1
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.76
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.75
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.76
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.03
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.91
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.49
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,43.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.4
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.1
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.4
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.96
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.29
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.39
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.53
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.43
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,54.8
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.4
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,transformer,,Temperature,C,27.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.04
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.4
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.34
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.57
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.26
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,N Current (RMS),A,114.5
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.6
513642,Rhoose Point No2,2024-01-24T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.2
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.07
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.9
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.88
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.6
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L3 Active Power,kW,6.79
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L2 Active Power,kW,10.52
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.84
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,N Current (RMS),A,33.1
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,32.6
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,47.1
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.02
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.81
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.53
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.44
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.48
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.08
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,44.9
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.1
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.6
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.4
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.74
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.83
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.75
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.76
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.98
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.0
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.9
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.2
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.9
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,transformer,,Temperature,C,27.7
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.66
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.57
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.12
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L3 Active Power,kW,20.07
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L2 Active Power,kW,42.85
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L1 Active Power,kW,32.89
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,N Current (RMS),A,118.3
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,186.0
513642,Rhoose Point No2,2024-01-24T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.07
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.01
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.74
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.56
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L3 Active Power,kW,5.99
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L2 Active Power,kW,10.9
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L1 Active Power,kW,5.99
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,N Current (RMS),A,34.6
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,29.8
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,48.3
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.5
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.47
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.17
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.83
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.24
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,17.16
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,16.33
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,47.0
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.3
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.6
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.1
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.0
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.06
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.36
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.21
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.16
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.45
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,43.8
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.6
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.4
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,transformer,,Temperature,C,27.8
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.49
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L3 Active Power,kW,20.51
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L2 Active Power,kW,43.32
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L1 Active Power,kW,33.76
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,N Current (RMS),A,118.7
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,188.1
513642,Rhoose Point No2,2024-01-24T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.07
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.09
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.15
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.53
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L3 Active Power,kW,7.14
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L2 Active Power,kW,13.13
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L1 Active Power,kW,6.46
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,N Current (RMS),A,40.4
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.9
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,57.5
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.59
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.92
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.55
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.45
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.6
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.51
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,47.8
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.7
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.0
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.2
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.97
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.26
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.97
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.58
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.31
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,45.8
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.6
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.5
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.5
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,transformer,,Temperature,C,27.8
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
513642,Rhoose Point No2,2024-01-24T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
