Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-13 17:30:00,2.9915000000000003,0.8368297318,3.1063412964,0.4455,0,0.4455,2.5460000000000003,0.8368297318,2.68,3.0105,0.8430747298,3.1263213606,0.4455,0,0.4455,2.565,0.8430747298,2.7
2020-10-13 18:00:00,3.1165,0.8742997198,3.2368151399,0.4565,0,0.4565,2.66,0.8742997198,2.8,3.1355,0.8805447178,3.2567958564,0.4565,0,0.4565,2.6790000000000003,0.8805447178,2.8200000000000003
2020-10-13 18:30:00,3.2615,0.9117697078,3.3865478367,0.48750000000000004,0,0.48750000000000004,2.774,0.9117697078,2.92,3.2805,0.9180147058,3.406527741,0.48750000000000004,0,0.48750000000000004,2.793,0.9180147058,2.94
2020-10-13 19:00:00,3.2815,0.9024022108,3.4033177930000003,0.536,0,0.536,2.7455,0.9024022108,2.89,3.3005,0.9086472088,3.4232937356,0.536,0,0.536,2.7645,0.9086472088,2.91
2020-10-13 19:30:00,3.2795,0.9148922068,3.4047243648,0.496,0,0.496,2.7835,0.9148922068,2.93,3.2984999999999998,0.9211372048,3.4247037828,0.496,0,0.496,2.8025,0.9211372048,2.95
2020-10-13 20:00:00,3.1335,0.8649322228,3.250681467,0.502,0,0.502,2.6315,0.8649322228,2.77,3.1525,0.8711772208,3.2706583435,0.502,0,0.502,2.6505,0.8711772208,2.79
2020-10-13 20:30:00,2.99,0.8149722388,3.0990772417,0.5105000000000001,0,0.5105000000000001,2.4795,0.8149722388,2.61,2.9995000000000003,0.8180947378000001,3.1090640473,0.5105000000000001,0,0.5105000000000001,2.489,0.8180947378000001,2.62
2020-10-13 21:00:00,2.81,0.7587672568,2.9106404364,0.5015000000000001,0,0.5015000000000001,2.3085,0.7587672568,2.43,2.829,0.7650122548,2.9306116682,0.5015000000000001,0,0.5015000000000001,2.3275,0.7650122548,2.45
2020-10-13 21:30:00,2.6945,0.7181747698000001,2.788566881,0.5095000000000001,0,0.5095000000000001,2.185,0.7181747698000001,2.3,2.7135,0.7244197678000001,2.8085345378,0.5095000000000001,0,0.5095000000000001,2.204,0.7244197678000001,2.32
2020-10-13 22:00:00,2.534,0.6682147858,2.6206233991,0.501,0,0.501,2.033,0.6682147858,2.14,2.553,0.6744597838,2.6405880027,0.501,0,0.501,2.052,0.6744597838,2.16
2020-10-13 22:30:00,2.322,0.6182548018,2.4028988743,0.441,0,0.441,1.881,0.6182548018,1.98,2.341,0.6244997998,2.4228662778,0.441,0,0.441,1.9,0.6244997998,2.0
2020-10-13 23:00:00,2.098,0.5370698279,2.1656518649,0.464,0,0.464,1.634,0.5370698279,1.72,2.117,0.5433148259,2.185607467,0.464,0,0.464,1.653,0.5433148259,1.74
2020-10-13 23:30:00,1.951,0.5027223389000001,2.0147284556,0.42150000000000004,0,0.42150000000000004,1.5295,0.5027223389000001,1.6099999999999999,1.9605000000000001,0.5058448379,2.0247072011,0.42150000000000004,0,0.42150000000000004,1.5390000000000001,0.5058448379,1.62
2020-10-14 00:00:00,1.7735,0.4590073529,1.8319361343,0.377,0,0.377,1.3965,0.4590073529,1.47,1.783,0.4621298519,1.8419155790000001,0.377,0,0.377,1.4060000000000001,0.4621298519,1.48
2020-10-14 00:30:00,1.7705000000000002,0.4871098439,1.8362859935,0.28850000000000003,0,0.28850000000000003,1.482,0.4871098439,1.56,1.78,0.4902323429,1.8462740181,0.28850000000000003,0,0.28850000000000003,1.4915,0.4902323429,1.57
2020-10-14 01:00:00,1.7525,0.5027223389000001,1.8231801886,0.223,0,0.223,1.5295,0.5027223389000001,1.6099999999999999,1.762,0.5058448379,1.8331729324000001,0.223,0,0.223,1.5390000000000001,0.5058448379,1.62
2020-10-14 01:30:00,1.9815,0.6088873048,2.0729413885,0.129,0,0.129,1.8525,0.6088873048,1.9500000000000002,2.0005,0.6151323028,2.0929376484,0.129,0,0.129,1.8715000000000002,0.6151323028,1.97
2020-10-14 02:00:00,2.0625,0.6307447978,2.1567904975,0.14350000000000002,0,0.14350000000000002,1.919,0.6307447978,2.02,2.072,0.6338672968,2.1667883491,0.14350000000000002,0,0.14350000000000002,1.9285,0.6338672968,2.03
2020-10-14 02:30:00,2.125,0.6682147858,2.2275852396999998,0.092,0,0.092,2.033,0.6682147858,2.14,2.144,0.6744597838,2.2475835913,0.092,0,0.092,2.052,0.6744597838,2.16
2020-10-14 03:00:00,2.059,0.6401122948,2.156206101,0.1115,0,0.1115,1.9475,0.6401122948,2.05,2.0685000000000002,0.6432347938,2.1662048033,0.1115,0,0.1115,1.957,0.6432347938,2.06
2020-10-14 03:30:00,2.0185,0.5870298118,2.1021289803,0.2325,0,0.2325,1.786,0.5870298118,1.88,2.0375,0.5932748098,2.1221171622,0.2325,0,0.2325,1.8050000000000002,0.5932748098,1.9
2020-10-14 04:00:00,1.9755,0.5682948179,2.0556165134,0.24650000000000002,0,0.24650000000000002,1.729,0.5682948179,1.82,1.9849999999999999,0.5714173169,2.0656095347,0.24650000000000002,0,0.24650000000000002,1.7385000000000002,0.5714173169,1.83
2020-10-14 04:30:00,1.8645,0.5433148259,1.94204821,0.21150000000000002,0,0.21150000000000002,1.653,0.5433148259,1.74,1.8835000000000002,0.5495598239,1.9620367606,0.21150000000000002,0,0.21150000000000002,1.6720000000000002,0.5495598239,1.76
2020-10-14 05:00:00,1.828,0.5120898359,1.8983729876000002,0.27,0,0.27,1.558,0.5120898359,1.6400000000000001,1.8375,0.5152123349000001,1.9083631730000001,0.27,0,0.27,1.5675,0.5152123349000001,1.65
2020-10-14 05:30:00,1.8355000000000001,0.4871098439,1.8990356105,0.35350000000000004,0,0.35350000000000004,1.482,0.4871098439,1.56,1.8545,0.4933548419,1.9190021496,0.35350000000000004,0,0.35350000000000004,1.501,0.4933548419,1.58
2020-10-14 06:00:00,1.8535,0.5058448379,1.9212863529000002,0.3145,0,0.3145,1.5390000000000001,0.5058448379,1.62,1.8725,0.5120898359,1.9412604797,0.3145,0,0.3145,1.558,0.5120898359,1.6400000000000001
2020-10-14 06:30:00,2.0315,0.6026423068,2.1190021236,0.198,0,0.198,1.8335,0.6026423068,1.9300000000000002,2.041,0.6057648058,2.1289978863,0.198,0,0.198,1.843,0.6057648058,1.94
2020-10-14 07:00:00,2.2455,0.6650922868,2.3419261303,0.222,0,0.222,2.0235,0.6650922868,2.13,2.255,0.6682147858,2.3519217674,0.222,0,0.222,2.033,0.6682147858,2.14
2020-10-14 07:30:00,2.5324999999999998,0.7743797518000001,2.648248525,0.17650000000000002,0,0.17650000000000002,2.356,0.7743797518000001,2.48,2.542,0.7775022508,2.6582463674,0.17650000000000002,0,0.17650000000000002,2.3655,0.7775022508,2.49
2020-10-14 08:00:00,2.762,0.8555647258,2.8914762665,0.159,0,0.159,2.6029999999999998,0.8555647258,2.74,2.781,0.8618097238,2.9114733384,0.159,0,0.159,2.622,0.8618097238,2.76
2020-10-14 08:30:00,2.8529999999999998,0.8586872248,2.9794215462,0.24050000000000002,0,0.24050000000000002,2.6125,0.8586872248,2.75,2.872,0.8649322228,2.9994152347,0.24050000000000002,0,0.24050000000000002,2.6315,0.8649322228,2.77
2020-10-14 09:00:00,2.969,0.8992797118,3.1022032493,0.233,0,0.233,2.7359999999999998,0.8992797118,2.88,2.988,0.9055247098,3.1221977836,0.233,0,0.233,2.755,0.9055247098,2.9
2020-10-14 09:30:00,3.017,0.9117697078,3.1517634746,0.243,0,0.243,2.774,0.9117697078,2.92,3.036,0.9180147058,3.1717577146,0.243,0,0.243,2.793,0.9180147058,2.94
2020-10-14 10:00:00,2.863,0.8149722388,2.9767345784,0.3835,0,0.3835,2.4795,0.8149722388,2.61,2.882,0.8212172368,2.996718497,0.3835,0,0.3835,2.4985,0.8212172368,2.63
2020-10-14 10:30:00,2.7835,0.7431547618000001,2.8809983079,0.5225000000000001,0,0.5225000000000001,2.261,0.7431547618000001,2.38,2.793,0.7462772608,2.8909823158,0.5225000000000001,0,0.5225000000000001,2.2705,0.7462772608,2.39
2020-10-14 11:00:00,2.6745,0.7025622748,2.7652385069000003,0.537,0,0.537,2.1375,0.7025622748,2.25,2.684,0.7056847738,2.7752201714,0.537,0,0.537,2.147,0.7056847738,2.26
2020-10-14 11:30:00,2.517,0.6432347938,2.5978914527,0.56,0,0.56,1.957,0.6432347938,2.06,2.5265,0.6463572928,2.6078688617,0.56,0,0.56,1.9665,0.6463572928,2.07
2020-10-14 12:00:00,2.507,0.6432347938,2.5882040105,0.55,0,0.55,1.957,0.6432347938,2.06,2.526,0.6494797918,2.6081602711,0.55,0,0.55,1.976,0.6494797918,2.08
2020-10-14 12:30:00,2.4365,0.5870298118,2.5062195135,0.6505000000000001,0,0.6505000000000001,1.786,0.5870298118,1.88,2.446,0.5901523108,2.5161867478,0.6505000000000001,0,0.6505000000000001,1.7955,0.5901523108,1.8900000000000001
2020-10-14 13:00:00,2.4105,0.5807848139,2.4794800362,0.6435000000000001,0,0.6435000000000001,1.767,0.5807848139,1.8599999999999999,2.42,0.5839073129,2.489447278,0.6435000000000001,0,0.6435000000000001,1.7765,0.5839073129,1.87
2020-10-14 13:30:00,2.4335,0.5620498199,2.4975632625,0.7235,0,0.7235,1.71,0.5620498199,1.8,2.4525,0.5682948179,2.5174819264,0.7235,0,0.7235,1.729,0.5682948179,1.82
2020-10-14 14:00:00,2.3885,0.5714173169,2.4559010566,0.65,0,0.65,1.7385000000000002,0.5714173169,1.83,2.4075,0.5776623149,2.4758331931,0.65,0,0.65,1.7575,0.5776623149,1.85
2020-10-14 14:30:00,2.3890000000000002,0.5807848139,2.4585833319,0.622,0,0.622,1.767,0.5807848139,1.8599999999999999,2.3985,0.5839073129,2.4685522073,0.622,0,0.622,1.7765,0.5839073129,1.87
2020-10-14 15:00:00,2.3725,0.6120098038,2.4501657597,0.5105000000000001,0,0.5105000000000001,1.862,0.6120098038,1.96,2.3915,0.6182548018,2.4701237317,0.5105000000000001,0,0.5105000000000001,1.881,0.6182548018,1.98
2020-10-14 15:30:00,2.4045,0.6432347938,2.4890502707,0.4475,0,0.4475,1.957,0.6432347938,2.06,2.414,0.6463572928,2.4990345636,0.4475,0,0.4475,1.9665,0.6463572928,2.07
2020-10-14 16:00:00,2.446,0.7275422668,2.5519078647,0.2325,0,0.2325,2.2135,0.7275422668,2.33,2.465,0.7337872648,2.5718998328,0.2325,0,0.2325,2.2325,0.7337872648,2.35
2020-10-14 16:30:00,2.5365,0.7525222588,2.6457743668,0.247,0,0.247,2.2895,0.7525222588,2.41,2.5555,0.7587672568,2.6657659312,0.247,0,0.247,2.3085,0.7587672568,2.43
2020-10-14 17:00:00,2.722,0.8274622348,2.8449916959,0.20450000000000002,0,0.20450000000000002,2.5175,0.8274622348,2.65,2.741,0.8337072328,2.8649866928,0.20450000000000002,0,0.20450000000000002,2.5365,0.8337072328,2.67
2020-10-14 17:30:00,2.774,0.8399522308,2.8983781241,0.2185,0,0.2185,2.5555,0.8399522308,2.69,2.793,0.8461972288,2.9183726201,0.2185,0,0.2185,2.5745,0.8461972288,2.71
2020-10-14 18:00:00,2.8855,0.9024022108,3.0233160602,0.14,0,0.14,2.7455,0.9024022108,2.89,2.914,0.9117697078,3.0533129548,0.14,0,0.14,2.774,0.9117697078,2.92
2020-10-14 18:30:00,3.055,0.9742196878,3.2065758996,0.091,0,0.091,2.964,0.9742196878,3.12,3.0835,0.9835871847000001,3.2365747326,0.091,0,0.091,2.9925,0.9835871847000001,3.15
2020-10-14 19:00:00,3.1755,1.0179346737,3.3346650881,0.0785,0,0.0785,3.097,1.0179346737,3.26,3.204,1.0273021707,3.3646642849,0.0785,0,0.0785,3.1255,1.0273021707,3.29
2020-10-14 19:30:00,3.197,1.0304246697,3.3589557901,0.062,0,0.062,3.135,1.0304246697,3.3,3.2255,1.0397921667,3.3889552963,0.062,0,0.062,3.1635,1.0397921667,3.33
2020-10-14 20:00:00,3.0765,0.9960771807000001,3.2337318998,0.046,0,0.046,3.0305,0.9960771807000001,3.19,3.0955,1.0023221787,3.2537317037999998,0.046,0,0.046,3.0495,1.0023221787,3.21
2020-10-14 20:30:00,2.9665,0.9648521908000001,3.1194650182,0.031,0,0.031,2.9355,0.9648521908000001,3.09,2.9855,0.9710971888000001,3.1394649226,0.031,0,0.031,2.9545,0.9710971888000001,3.11
2020-10-14 21:00:00,2.8120000000000003,0.9117697078,2.9561238134,0.038,0,0.038,2.774,0.9117697078,2.92,2.8405,0.9211372048,2.9861235741,0.038,0,0.038,2.8025,0.9211372048,2.95
2020-10-14 21:30:00,2.709,0.8774222188,2.8475517116,0.0395,0,0.0395,2.6695,0.8774222188,2.81,2.7279999999999998,0.8836672168,2.8675515253,0.0395,0,0.0395,2.6885,0.8836672168,2.83
2020-10-14 22:00:00,2.5255,0.8118497398000001,2.6527816062,0.0555,0,0.0555,2.47,0.8118497398000001,2.6,2.5445,0.8180947378000001,2.6727811826,0.0555,0,0.0555,2.489,0.8180947378000001,2.62
2020-10-14 22:30:00,2.2955,0.7275422668,2.4080361293,0.082,0,0.082,2.2135,0.7275422668,2.33,2.305,0.7306647658000001,2.4180355663,0.082,0,0.082,2.223,0.7306647658000001,2.34
2020-10-14 23:00:00,2.0945,0.6713372848,2.1994599337,0.052000000000000005,0,0.052000000000000005,2.0425,0.6713372848,2.15,2.1135,0.6775822828,2.2194593936,0.052000000000000005,0,0.052000000000000005,2.0615,0.6775822828,2.17
2020-10-14 23:30:00,1.9775,0.6369897958,2.0775616116,0.0395,0,0.0395,1.9380000000000002,0.6369897958,2.04,1.987,0.6401122948,2.0875614362,0.0395,0,0.0395,1.9475,0.6401122948,2.05
2020-10-15 00:00:00,1.8525,0.5932748098,1.9451815468,0.0475,0,0.0475,1.8050000000000002,0.5932748098,1.9,1.8715000000000002,0.5995198078,1.9651809713000001,0.0475,0,0.0475,1.824,0.5995198078,1.92
2020-10-15 00:30:00,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001,1.806,0.5932748098,1.9009500256,0.001,0,0.001,1.8050000000000002,0.5932748098,1.9
2020-10-15 01:00:00,1.768,0.5807848139,1.8609500262,0.001,0,0.001,1.767,0.5807848139,1.8599999999999999,1.787,0.5870298118,1.8809500259,0.001,0,0.001,1.786,0.5870298118,1.88
2020-10-15 01:30:00,2.025,0.6650922868,2.1314250515,0.0015,0,0.0015,2.0235,0.6650922868,2.13,2.044,0.6713372848,2.151425051,0.0015,0,0.0015,2.0425,0.6713372848,2.15
2020-10-15 02:00:00,2.0545,0.6744597838,2.1623751409,0.0025,0,0.0025,2.052,0.6744597838,2.16,2.0735,0.6807047818,2.1823751396,0.0025,0,0.0025,2.071,0.6807047818,2.18
2020-10-15 02:30:00,2.008,0.6588472888,2.1133252826,0.0035,0,0.0035,2.0045,0.6588472888,2.11,2.027,0.6650922868,2.1333252799,0.0035,0,0.0035,2.0235,0.6650922868,2.13
2020-10-15 03:00:00,1.913,0.6276222988,2.0133252966,0.0035,0,0.0035,1.9095,0.6276222988,2.01,1.9225,0.6307447978,2.0233252952,0.0035,0,0.0035,1.919,0.6307447978,2.02
2020-10-15 03:30:00,1.9025,0.6244997998,2.0023751522,0.0025,0,0.0025,1.9,0.6244997998,2.0,1.9215,0.6307447978,2.0223751507,0.0025,0,0.0025,1.919,0.6307447978,2.02
2020-10-15 04:00:00,1.891,0.6213773008,1.9904750061,0.0005,0,0.0005,1.8905,0.6213773008,1.99,1.9100000000000001,0.6276222988,2.0104750061,0.0005,0,0.0005,1.9095,0.6276222988,2.01
2020-10-15 04:30:00,1.8054999999999999,0.5932748098,1.9004750064,0.0005,0,0.0005,1.8050000000000002,0.5932748098,1.9,1.815,0.5963973088,1.9104750064,0.0005,0,0.0005,1.8145,0.5963973088,1.9100000000000001
2020-10-15 05:00:00,1.7675,0.5807848139,1.8604750066,0.0005,0,0.0005,1.767,0.5807848139,1.8599999999999999,1.7865000000000002,0.5870298118,1.8804750065,0.0005,0,0.0005,1.786,0.5870298118,1.88
2020-10-15 05:30:00,1.8355000000000001,0.6026423068,1.9319001009,0.002,0,0.002,1.8335,0.6026423068,1.9300000000000002,1.8545,0.6088873048,1.9519000999,0.002,0,0.002,1.8525,0.6088873048,1.9500000000000002
2020-10-15 06:00:00,1.8625,0.6120098038,1.9604750062,0.0005,0,0.0005,1.862,0.6120098038,1.96,1.8815,0.6182548018,1.9804750062,0.0005,0,0.0005,1.881,0.6182548018,1.98
2020-10-15 06:30:00,2.0535,0.6744597838,2.1614250507,0.0015,0,0.0015,2.052,0.6744597838,2.16,2.0725,0.6807047818,2.1814250503,0.0015,0,0.0015,2.071,0.6807047818,2.18
2020-10-15 07:00:00,2.3185000000000002,0.7618897558000001,2.440475005,0.0005,0,0.0005,2.318,0.7618897558000001,2.44,2.3375,0.7681347538000001,2.460475005,0.0005,0,0.0005,2.337,0.7681347538000001,2.46
2020-10-15 07:30:00,2.5845000000000002,0.8493197278,2.7204750045,0.0005,0,0.0005,2.584,0.8493197278,2.7199999999999998,2.6035,0.8555647258,2.7404750044,0.0005,0,0.0005,2.6029999999999998,0.8555647258,2.74
2020-10-15 08:00:00,2.7935,0.9180147058,2.9404750041,0.0005,0,0.0005,2.793,0.9180147058,2.94,2.8125,0.9242597038,2.9604750041,0.0005,0,0.0005,2.8120000000000003,0.9242597038,2.96
2020-10-15 08:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-10-15 09:00:00,2.9265,0.9617296918,3.080475004,0.0005,0,0.0005,2.926,0.9617296918,3.08,2.9455,0.9679746898,3.1004750039,0.0005,0,0.0005,2.9450000000000003,0.9679746898,3.1
2020-10-15 09:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-10-15 10:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-10-15 10:30:00,2.6795,0.8805447178,2.8204750043,0.0005,0,0.0005,2.6790000000000003,0.8805447178,2.8200000000000003,2.6985,0.8867897158,2.8404750043,0.0005,0,0.0005,2.698,0.8867897158,2.84
2020-10-15 11:00:00,2.5395,0.8337072328,2.6728501641999998,0.003,0,0.003,2.5365,0.8337072328,2.67,2.5585,0.8399522308,2.6928501629,0.003,0,0.003,2.5555,0.8399522308,2.69
2020-10-15 11:30:00,2.4905,0.8180947378000001,2.6214250418000002,0.0015,0,0.0015,2.489,0.8180947378000001,2.62,2.5095,0.8243397358000001,2.6414250415,0.0015,0,0.0015,2.508,0.8243397358000001,2.64
2020-10-15 12:00:00,2.3185000000000002,0.7618897558000001,2.440475005,0.0005,0,0.0005,2.318,0.7618897558000001,2.44,2.328,0.7650122548,2.450475005,0.0005,0,0.0005,2.3275,0.7650122548,2.45
2020-10-15 12:30:00,2.33,0.7650122548,2.4523751242,0.0025,0,0.0025,2.3275,0.7650122548,2.45,2.349,0.7712572528,2.4723751232,0.0025,0,0.0025,2.3465,0.7712572528,2.47
2020-10-15 13:00:00,2.301,0.7556447578000001,2.4219000805,0.002,0,0.002,2.299,0.7556447578000001,2.42,2.32,0.7618897558000001,2.4419000799,0.002,0,0.002,2.318,0.7618897558000001,2.44
2020-10-15 13:30:00,2.2625,0.7431547618000001,2.3814250461,0.0015,0,0.0015,2.261,0.7431547618000001,2.38,2.2815,0.7493997598000001,2.4014250457,0.0015,0,0.0015,2.2800000000000002,0.7493997598000001,2.4
2020-10-15 14:00:00,2.235,0.7337872648,2.3523751295,0.0025,0,0.0025,2.2325,0.7337872648,2.35,2.254,0.7400322628,2.3723751284,0.0025,0,0.0025,2.2515,0.7400322628,2.37
2020-10-15 14:30:00,2.2815,0.7493997598000001,2.4014250457,0.0015,0,0.0015,2.2800000000000002,0.7493997598000001,2.4,2.3005,0.7556447578000001,2.4214250453,0.0015,0,0.0015,2.299,0.7556447578000001,2.42
2020-10-15 15:00:00,2.2235,0.7306647658000001,2.3404750052,0.0005,0,0.0005,2.223,0.7306647658000001,2.34,2.2425,0.7369097638000001,2.3604750052,0.0005,0,0.0005,2.242,0.7369097638000001,2.36
2020-10-15 15:30:00,2.216,0.7275422668,2.3323751306,0.0025,0,0.0025,2.2135,0.7275422668,2.33,2.2255,0.7306647658000001,2.3423751301,0.0025,0,0.0025,2.223,0.7306647658000001,2.34
2020-10-15 16:00:00,2.2905,0.7525222588,2.4109500202,0.001,0,0.001,2.2895,0.7525222588,2.41,2.3095,0.7587672568,2.4309500201,0.001,0,0.001,2.3085,0.7587672568,2.43
2020-10-15 16:30:00,2.376,0.7806247498000001,2.5009500195000003,0.001,0,0.001,2.375,0.7806247498000001,2.5,2.395,0.7868697478000001,2.5209500193,0.001,0,0.001,2.394,0.7868697478000001,2.52
2020-10-15 17:00:00,2.576,0.8461972288,2.7114250405,0.0015,0,0.0015,2.5745,0.8461972288,2.71,2.5949999999999998,0.8524422268,2.7314250402,0.0015,0,0.0015,2.5935,0.8524422268,2.73
2020-10-15 17:30:00,2.851,0.9367496998,3.0009500162,0.001,0,0.001,2.85,0.9367496998,3.0,2.87,0.9429946978,3.0209500161,0.001,0,0.001,2.8689999999999998,0.9429946978,3.02
2020-10-15 18:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-10-15 18:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-10-15 19:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-10-15 19:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-10-15 20:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2020-10-15 20:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-10-15 21:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-10-15 21:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-10-15 22:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-10-15 22:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-10-15 23:00:00,2.043,0.6713372848,2.1504750057,0.0005,0,0.0005,2.0425,0.6713372848,2.15,2.062,0.6775822828,2.1704750056,0.0005,0,0.0005,2.0615,0.6775822828,2.17
2020-10-15 23:30:00,1.9195000000000002,0.6307447978,2.020475006,0.0005,0,0.0005,1.919,0.6307447978,2.02,1.9385,0.6369897958,2.040475006,0.0005,0,0.0005,1.9380000000000002,0.6369897958,2.04
2020-10-16 00:00:00,1.778,0.5839073129,1.8714250586,0.0015,0,0.0015,1.7765,0.5839073129,1.87,1.7970000000000002,0.5901523108,1.891425058,0.0015,0,0.0015,1.7955,0.5901523108,1.8900000000000001
2020-10-16 00:30:00,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001,1.807,0.5932748098,1.9019001025,0.002,0,0.002,1.8050000000000002,0.5932748098,1.9
2020-10-16 01:00:00,1.7595,0.5776623149,1.8519001053,0.002,0,0.002,1.7575,0.5776623149,1.85,1.7785000000000002,0.5839073129,1.8719001042,0.002,0,0.002,1.7765,0.5839073129,1.87
2020-10-16 01:30:00,2.036,0.6682147858,2.1428502048,0.003,0,0.003,2.033,0.6682147858,2.14,2.055,0.6744597838,2.1628502029,0.003,0,0.003,2.052,0.6744597838,2.16
2020-10-16 02:00:00,2.0535,0.6744597838,2.1614250507,0.0015,0,0.0015,2.052,0.6744597838,2.16,2.0725,0.6807047818,2.1814250503,0.0015,0,0.0015,2.071,0.6807047818,2.18
2020-10-16 02:30:00,2.0905,0.6869497798,2.2004750055,0.0005,0,0.0005,2.09,0.6869497798,2.2,2.1,0.6900722788,2.2104750055,0.0005,0,0.0005,2.0995,0.6900722788,2.21
2020-10-16 03:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-10-16 03:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-10-16 04:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-10-16 04:30:00,1.9575,0.6432347938,2.0604750059,0.0005,0,0.0005,1.957,0.6432347938,2.06,1.9765000000000001,0.6494797918,2.0804750059,0.0005,0,0.0005,1.976,0.6494797918,2.08
2020-10-16 05:00:00,1.8635000000000002,0.6120098038,1.9614250559,0.0015,0,0.0015,1.862,0.6120098038,1.96,1.8825,0.6182548018,1.9814250554,0.0015,0,0.0015,1.881,0.6182548018,1.98
2020-10-16 05:30:00,1.8435000000000001,0.6057648058,1.9404750063,0.0005,0,0.0005,1.843,0.6057648058,1.94,1.853,0.6088873048,1.9504750062,0.0005,0,0.0005,1.8525,0.6088873048,1.9500000000000002
2020-10-16 06:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-10-16 06:30:00,2.177,0.7150522708,2.2914250479,0.0015,0,0.0015,2.1755,0.7150522708,2.29,2.1865,0.7181747698000001,2.3014250477,0.0015,0,0.0015,2.185,0.7181747698000001,2.3
2020-10-16 07:00:00,2.404,0.7899922468,2.5304750048,0.0005,0,0.0005,2.4035,0.7899922468,2.5300000000000002,2.423,0.7962372448,2.5504750048,0.0005,0,0.0005,2.4225,0.7962372448,2.55
2020-10-16 07:30:00,2.605,0.8555647258,2.7419000711,0.002,0,0.002,2.6029999999999998,0.8555647258,2.74,2.624,0.8618097238,2.7619000706,0.002,0,0.002,2.622,0.8618097238,2.76
2020-10-16 08:00:00,2.854,0.9367496998,3.0038002597,0.004,0,0.004,2.85,0.9367496998,3.0,2.873,0.9429946978,3.023800258,0.004,0,0.004,2.8689999999999998,0.9429946978,3.02
