Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L3 Active Power,kW,6.22
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L2 Active Power,kW,12.76
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L1 Active Power,kW,13.21
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,N Current (RMS),A,33.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.57
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.42
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.42
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.28
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,N Current (RMS),A,24.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,56.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.25
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,-1.16
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.94
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.92
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,N Current (RMS),A,22.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,transformer,,Temperature,C,18.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L3 Active Power,kW,12.26
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L2 Active Power,kW,15.84
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L1 Active Power,kW,14.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,N Current (RMS),A,24.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.41
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.41
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,15.18
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,N Current (RMS),A,27.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,60.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,55.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,64.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.24
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.37
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.19
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,-1.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.54
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.35
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,N Current (RMS),A,17.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,7.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,14.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,11.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,transformer,,Temperature,C,18.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L3 Active Power,kW,13.11
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L2 Active Power,kW,15.14
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L1 Active Power,kW,17.53
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,N Current (RMS),A,33.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.11
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.04
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.32
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.15
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.31
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,14.27
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,N Current (RMS),A,27.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,62.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,40.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,60.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.67
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.17
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,-1.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.99
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.37
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,N Current (RMS),A,30.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,7.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,40.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,15.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,transformer,,Temperature,C,18.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L3 Active Power,kW,12.86
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L2 Active Power,kW,18.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L1 Active Power,kW,17.63
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.69
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.99
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.78
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L1 Active Power,kW,15.18
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,N Current (RMS),A,30.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L3 Current (RMS),A,34.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L2 Current (RMS),A,48.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,02,L1 Current (RMS),A,64.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.39
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.59
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.88
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.09
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,N Current (RMS),A,27.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L2 Current (RMS),A,39.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,feeder,01,L1 Current (RMS),A,12.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,transformer,,Temperature,C,17.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L3 Active Power,kW,7.11
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L2 Active Power,kW,18.88
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L1 Active Power,kW,17.28
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,N Current (RMS),A,40.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.38
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.69
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.39
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.55
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.31
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,N Current (RMS),A,35.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L2 Current (RMS),A,66.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,02,L1 Current (RMS),A,58.0
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L3 Active Power,kW,-1.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.09
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.37
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,N Current (RMS),A,26.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.7
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L2 Current (RMS),A,11.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,36.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,transformer,,Temperature,C,17.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L3 Active Power,kW,5.34
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L2 Active Power,kW,17.63
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L1 Active Power,kW,21.68
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.32
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.38
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.44
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.18
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L1 Active Power,kW,21.09
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,N Current (RMS),A,45.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,36.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.6
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,90.5
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.22
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.04
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.62
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.46
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.57
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,N Current (RMS),A,16.9
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.1
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.4
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,20.3
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,transformer,,Temperature,C,16.8
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
844549,BROOK ROAD - BOMERE HEATH,2023-04-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
