Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,feeder,120.0,L1 Current (RMS),A,32.3
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,transformer,,Temperature,C,35.0
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.64
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L2 Active Power,kW,5.72
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L1 Active Power,kW,9.8
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,N Current (RMS),A,27.3
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
526693,Heol Parc Mawr,2023-06-16T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.8
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.98
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.18
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.69
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.55
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.93
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.49
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,N Current (RMS),A,19.7
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L3 Current (RMS),A,28.8
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L2 Current (RMS),A,18.1
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,feeder,120.0,L1 Current (RMS),A,32.6
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,transformer,,Temperature,C,35.1
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L3 Active Power,kW,7.02
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L2 Active Power,kW,5.81
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L1 Active Power,kW,10.43
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,N Current (RMS),A,27.3
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
526693,Heol Parc Mawr,2023-06-16T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.31
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.61
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.77
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.55
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.58
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,N Current (RMS),A,21.4
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L3 Current (RMS),A,29.5
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.8
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,feeder,120.0,L1 Current (RMS),A,37.0
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,transformer,,Temperature,C,35.2
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L3 Active Power,kW,7.33
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L2 Active Power,kW,5.46
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L1 Active Power,kW,11.12
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,N Current (RMS),A,29.6
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
526693,Heol Parc Mawr,2023-06-16T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.99
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.35
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-4.24
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.48
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,4.29
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.04
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,N Current (RMS),A,20.8
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L3 Current (RMS),A,28.5
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L2 Current (RMS),A,19.9
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,feeder,120.0,L1 Current (RMS),A,36.0
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,transformer,,Temperature,C,35.3
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L3 Active Power,kW,6.92
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L2 Active Power,kW,6.07
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L1 Active Power,kW,10.48
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,N Current (RMS),A,28.4
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
526693,Heol Parc Mawr,2023-06-16T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.12
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.32
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.92
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.42
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,4.58
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.78
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,N Current (RMS),A,21.0
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L3 Current (RMS),A,28.8
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L2 Current (RMS),A,21.9
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,feeder,120.0,L1 Current (RMS),A,34.5
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,transformer,,Temperature,C,35.5
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.66
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L3 Active Power,kW,6.92
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L2 Active Power,kW,6.46
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L1 Active Power,kW,10.35
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,N Current (RMS),A,27.9
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
526693,Heol Parc Mawr,2023-06-16T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-5.27
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.45
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-3.65
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.29
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.77
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.61
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,N Current (RMS),A,19.9
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L3 Current (RMS),A,29.0
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L2 Current (RMS),A,18.1
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,feeder,120.0,L1 Current (RMS),A,33.3
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,transformer,,Temperature,C,35.6
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L3 Active Power,kW,6.74
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L2 Active Power,kW,5.64
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L1 Active Power,kW,10.22
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,N Current (RMS),A,27.6
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
526693,Heol Parc Mawr,2023-06-16T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
