Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Voltage (Max),V,248.64
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Voltage (Min),V,246.22
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Voltage (Max),V,246.23
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.22
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L3 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L3 Current (Min),A,18.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L3 Current (Max),A,18.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L3 Current (RMS),A,18.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Current (Min),A,25.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Current (Max),A,25.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L2 Current (RMS),A,25.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Current (Min),A,32.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Current (Max),A,32.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,busbar,,L1 Current (RMS),A,32.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 07:00:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-102.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.19
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.94
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.12685
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94009
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96988
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Current (Min),A,9.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Current (Max),A,9.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Current (Min),A,24.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Current (Max),A,25.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,25.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Current (Min),A,41.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Current (Max),A,41.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,41.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-55.63
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-140.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-35.37
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.48131999999999997
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.67385
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.75457
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Current (Min),A,5.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Current (Max),A,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Current (Min),A,9.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Current (Max),A,9.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Current (Min),A,8.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Current (Max),A,8.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,8.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage (Min),V,247.91
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage (Max),V,248.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.98
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage (Min),V,249.08
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage (Max),V,249.2
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.14
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage (Min),V,246.08
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage (Max),V,246.17
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Active Power,kW,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Active Power,kW,11.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Current (Min),A,14.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Current (Max),A,14.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L3 Current (RMS),A,14.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Current (Min),A,22.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Current (Max),A,22.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L2 Current (RMS),A,22.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Current (Min),A,48.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Current (Max),A,49.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,busbar,,L1 Current (RMS),A,49.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:50:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.87
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.19
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-3.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97021
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9446700000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97726
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Current (Min),A,40.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Current (Max),A,41.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,40.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Current (Min),A,21.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Current (Max),A,22.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Current (Min),A,37.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Current (Max),A,37.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,37.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.63
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-164.31
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.44
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9726600000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.68148
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.93506
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Current (Min),A,23.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Current (Max),A,23.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,23.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Current (Min),A,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Current (Max),A,7.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,7.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Current (Min),A,11.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Current (Max),A,11.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,11.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage (Min),V,247.69
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage (Max),V,247.8
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage (Min),V,249.42
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage (Max),V,249.53
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.47
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage (Min),V,246.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage (Max),V,246.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.67
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Active Power,kW,16.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Active Power,kW,12.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Current (Min),A,64.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Current (Max),A,64.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L3 Current (RMS),A,64.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Current (Min),A,19.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Current (Max),A,19.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L2 Current (RMS),A,19.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Current (Min),A,49.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Current (Max),A,49.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,busbar,,L1 Current (RMS),A,49.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:40:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-83.94
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.37
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.09584
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97034
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97736
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Current (Min),A,9.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Current (Max),A,9.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Current (Min),A,30.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Current (Max),A,30.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,30.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Current (Min),A,42.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Current (Max),A,42.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,42.75
