Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:50:00.000+00:00,busbar,,L2 Active Power,kW,2.71
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:50:00.000+00:00,busbar,,L1 Active Power,kW,5.71
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:50:00.000+00:00,busbar,,N Current (RMS),A,19.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.86
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.64
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.66
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,N Current (RMS),A,27.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,transformer,,Temperature,C,38.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.92
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L3 Active Power,kW,8.37
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L2 Active Power,kW,2.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L1 Active Power,kW,8.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,N Current (RMS),A,32.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.48
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.35
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.27
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,N Current (RMS),A,24.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,transformer,,Temperature,C,38.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.98
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.91
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L3 Active Power,kW,8.83
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L2 Active Power,kW,3.29
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L1 Active Power,kW,6.67
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,N Current (RMS),A,26.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,15.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.86
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.61
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.84
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.19
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.78
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,N Current (RMS),A,16.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,transformer,,Temperature,C,38.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.07
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L3 Active Power,kW,6.15
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L2 Active Power,kW,3.14
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L1 Active Power,kW,6.19
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,N Current (RMS),A,21.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.23
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,N Current (RMS),A,17.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,transformer,,Temperature,C,38.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.89
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,6.78
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,3.18
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,5.45
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,19.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.72
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.39
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,N Current (RMS),A,15.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,transformer,,Temperature,C,38.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.95
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,5.69
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,2.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,6.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,21.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,27.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.19
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.92
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,transformer,,Temperature,C,38.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.92
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.84
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
