dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5613.0,,5613.0,60,350.0,2024-01-22 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,4509.0,,4509.0,60,358.0,2024-01-22 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9636.0,,9636.0,60,530.0,2024-01-22 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9822.0,,9822.0,60,407.0,2024-01-22 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8476.0,,8476.0,60,354.0,2024-01-22 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9992.0,,9992.0,60,412.0,2024-01-22 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8822.0,,8822.0,60,534.0,2024-01-22 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9057.0,,9057.0,60,432.0,2024-01-22 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6927.0,,6927.0,60,431.0,2024-01-22 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6480.0,,6480.0,60,401.0,2024-01-22 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5191.0,,5191.0,60,334.0,2024-01-22 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7391.0,,7391.0,60,384.0,2024-01-22 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5309.0,,5309.0,60,395.0,2024-01-22 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8015.0,,8015.0,60,455.0,2024-01-22 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13342.0,,13342.0,60,567.0,2024-01-22 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12850.0,,12850.0,60,560.0,2024-01-22 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12259.0,,12259.0,60,815.0,2024-01-22 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13173.0,,13173.0,60,590.0,2024-01-22 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13903.0,,13903.0,60,687.0,2024-01-22 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,11622.0,,11622.0,60,584.0,2024-01-22 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,11010.0,,11010.0,60,509.0,2024-01-22 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,10569.0,,10569.0,60,513.0,2024-01-22 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9521.0,,9521.0,60,398.0,2024-01-22 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12093.0,,12093.0,60,559.0,2024-01-22 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9834.0,,9834.0,60,606.0,2024-01-22 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9484.0,,9484.0,60,579.0,2024-01-22 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12804.0,,12804.0,60,975.0,2024-01-22 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,10167.0,,10167.0,60,726.0,2024-01-22 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13119.0,,13119.0,60,494.0,2024-01-22 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,11981.0,,11981.0,60,398.0,2024-01-22 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,11133.0,,11133.0,60,509.0,2024-01-22 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13905.0,,13905.0,60,476.0,2024-01-22 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13670.0,,13670.0,60,558.0,2024-01-22 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,14142.0,,14142.0,60,877.0,2024-01-22 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13948.0,,13948.0,60,556.0,2024-01-22 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,17793.0,,17793.0,60,431.0,2024-01-22 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,24395.0,,24395.0,60,607.0,2024-01-22 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,20885.0,,20885.0,60,512.0,2024-01-22 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,21328.0,,21328.0,60,675.0,2024-01-22 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,20081.0,,20081.0,60,582.0,2024-01-22 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,17022.0,,17022.0,60,368.0,2024-01-22 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,15518.0,,15518.0,60,549.0,2024-01-22 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,18956.0,,18956.0,60,496.0,2024-01-22 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12677.0,,12677.0,60,598.0,2024-01-22 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13572.0,,13572.0,60,631.0,2024-01-22 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,10171.0,,10171.0,60,440.0,2024-01-22 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7268.0,,7268.0,60,125.0,2024-01-22 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7444.0,,7444.0,60,455.0,2024-01-22 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6254.0,,6254.0,60,480.0,2024-01-23 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5503.0,,5503.0,60,360.0,2024-01-23 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6360.0,,6360.0,60,489.0,2024-01-23 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5515.0,,5515.0,60,441.0,2024-01-23 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,4350.0,,4350.0,60,280.0,2024-01-23 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5396.0,,5396.0,60,440.0,2024-01-23 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,4246.0,,4246.0,60,477.0,2024-01-23 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,4073.0,,4073.0,60,427.0,2024-01-23 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,4265.0,,4265.0,60,414.0,2024-01-23 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5541.0,,5541.0,60,575.0,2024-01-23 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,4318.0,,4318.0,60,273.0,2024-01-23 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,5552.0,,5552.0,60,389.0,2024-01-23 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6102.0,,6102.0,60,475.0,2024-01-23 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8018.0,,8018.0,60,362.0,2024-01-23 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7872.0,,7872.0,60,532.0,2024-01-23 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,11176.0,,11176.0,60,453.0,2024-01-23 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9437.0,,9437.0,60,325.0,2024-01-23 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8838.0,,8838.0,60,488.0,2024-01-23 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,10080.0,,10080.0,60,340.0,2024-01-23 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9805.0,,9805.0,60,529.0,2024-01-23 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8787.0,,8787.0,60,595.0,2024-01-23 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9766.0,,9766.0,60,486.0,2024-01-23 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7028.0,,7028.0,60,268.0,2024-01-23 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6774.0,,6774.0,60,251.0,2024-01-23 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7066.0,,7066.0,60,466.0,2024-01-23 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7490.0,,7490.0,60,458.0,2024-01-23 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9406.0,,9406.0,60,425.0,2024-01-23 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,11314.0,,11314.0,60,393.0,2024-01-23 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8925.0,,8925.0,60,361.0,2024-01-23 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8784.0,,8784.0,60,362.0,2024-01-23 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,7976.0,,7976.0,60,572.0,2024-01-23 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,9718.0,,9718.0,60,647.0,2024-01-23 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,10519.0,,10519.0,60,481.0,2024-01-23 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12643.0,,12643.0,60,545.0,2024-01-23 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,17030.0,,17030.0,60,530.0,2024-01-23 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,19593.0,,19593.0,60,467.0,2024-01-23 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,22002.0,,22002.0,60,459.0,2024-01-23 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,21531.0,,21531.0,60,743.0,2024-01-23 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,16289.0,,16289.0,60,572.0,2024-01-23 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,18761.0,,18761.0,60,595.0,2024-01-23 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,16285.0,,16285.0,60,558.0,2024-01-23 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,18559.0,,18559.0,60,566.0,2024-01-23 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,12133.0,,12133.0,60,631.0,2024-01-23 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13575.0,,13575.0,60,886.0,2024-01-23 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,13271.0,,13271.0,60,679.0,2024-01-23 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,10062.0,,10062.0,60,370.0,2024-01-23 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,8516.0,,8516.0,60,276.0,2024-01-23 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
NGED_903901_3_Jan_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",60,6846.0,,6846.0,60,453.0,2024-01-23 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:54:17+00:00
