Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.3
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.7
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.8
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.37
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.82
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.24
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.4
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.8
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.4
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.53
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
563283,Margam Village,2024-01-24T16:40:00.000+00:00,transformer,,Temperature,C,19.4
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,150.5
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.32
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,150.2
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.32
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.38
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.03
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L2 Active Power,kW,36.74
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L1 Active Power,kW,45.8
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,N Current (RMS),A,6.9
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,6.4
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.2
563283,Margam Village,2024-01-24T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.9
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.15
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L2 Active Power,kW,13.18
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L1 Active Power,kW,16.98
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.4
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.5
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.6
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,71.1
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.02
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.94
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.62
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,17.3
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.4
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.6
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,49.4
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.7
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.54
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.47
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.55
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.51
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.1
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.7
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.63
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
563283,Margam Village,2024-01-24T16:30:00.000+00:00,transformer,,Temperature,C,19.4
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,153.2
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.33
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,148.3
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.33
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.81
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L2 Active Power,kW,34.36
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L1 Active Power,kW,49.4
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,N Current (RMS),A,6.5
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,5.4
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
563283,Margam Village,2024-01-24T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,209.9
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.34
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.29
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.83
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,57.9
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.22
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.47
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.38
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L1 Active Power,kW,17.31
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,N Current (RMS),A,3.6
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.6
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.76
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.31
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.6
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.05
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.3
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.8
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
563283,Margam Village,2024-01-24T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,transformer,,Temperature,C,19.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,148.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.31
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,142.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.32
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.44
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.91
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L2 Active Power,kW,32.32
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L1 Active Power,kW,45.74
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,N Current (RMS),A,5.4
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,5.3
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
563283,Margam Village,2024-01-24T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,194.3
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.46
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.27
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.07
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.2
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.3
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.2
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.97
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.37
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.07
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.28
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,N Current (RMS),A,2.4
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.3
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.4
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.57
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.19
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.88
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.19
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.1
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.8
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.09
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,4.4
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-24T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
563283,Margam Village,2024-01-24T16:10:00.000+00:00,transformer,,Temperature,C,19.4
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,147.8
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.31
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,142.4
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.31
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.09
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L2 Active Power,kW,28.24
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L1 Active Power,kW,40.63
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,N Current (RMS),A,5.2
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,4.7
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.3
563283,Margam Village,2024-01-24T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.55
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.15
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.35
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,3.5
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.3
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.1
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.1
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.99
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.85
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.22
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.71
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,1.7
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.8
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.9
563283,Margam Village,2024-01-24T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.3
