Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.1
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.8
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.44
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.05
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.13
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,39.2
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.6
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.3
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.2
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,transformer,,Temperature,C,30.8
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.67
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.15
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,29.03
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,35.79
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,24.58
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,69.0
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.4
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
512442,St Davids Court,2023-06-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,106.0
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.19
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.16
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.86
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.45
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.91
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.86
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,N Current (RMS),A,2.3
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.1
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.4
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.1
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.74
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.92
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.73
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.58
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,28.0
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,68.3
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.5
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.1
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.53
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.18
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.79
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,28.5
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.3
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.79
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.23
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.91
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,33.0
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.3
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.2
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.2
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,transformer,,Temperature,C,30.9
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.67
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L3 Active Power,kW,35.7
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L2 Active Power,kW,30.05
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L1 Active Power,kW,24.14
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,N Current (RMS),A,68.2
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,151.5
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.8
512442,St Davids Court,2023-06-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.21
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.14
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.88
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.51
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.09
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.9
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,N Current (RMS),A,2.0
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.3
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.1
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.98
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.74
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.82
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.54
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,26.2
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.9
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.6
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.2
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.39
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.04
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.44
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.6
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.5
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.1
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.55
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.48
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.86
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.76
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,40.5
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.4
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.6
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,transformer,,Temperature,C,30.9
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.33
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,25.13
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,31.8
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,21.64
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,66.7
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.9
512442,St Davids Court,2023-06-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.24
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.15
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.91
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.6
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.18
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.94
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,N Current (RMS),A,2.0
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.7
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.4
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.38
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.25
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.17
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.64
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.21
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,29.8
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.5
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,58.9
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.2
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.37
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.81
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.46
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.07
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.4
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.3
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.45
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.34
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.61
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.15
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.18
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.6
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.8
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.4
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.4
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,transformer,,Temperature,C,31.0
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.2
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.47
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L3 Active Power,kW,23.18
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L2 Active Power,kW,32.43
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L1 Active Power,kW,20.39
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,N Current (RMS),A,70.3
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
512442,St Davids Court,2023-06-18T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.7
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.24
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.93
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.69
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.21
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.95
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,N Current (RMS),A,2.0
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.1
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.6
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.6
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.29
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.16
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.96
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.45
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.41
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.59
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,32.4
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.2
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.4
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.0
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.11
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.75
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.01
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.5
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.0
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.41
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.09
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.98
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.88
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.5
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.5
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.4
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.6
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,transformer,,Temperature,C,31.0
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.09
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L3 Active Power,kW,19.34
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L2 Active Power,kW,32.36
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L1 Active Power,kW,25.44
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,N Current (RMS),A,72.9
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.1
512442,St Davids Court,2023-06-18T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.0
512442,St Davids Court,2023-06-18T17:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.28
512442,St Davids Court,2023-06-18T17:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.08
512442,St Davids Court,2023-06-18T17:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.95
512442,St Davids Court,2023-06-18T17:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.67
512442,St Davids Court,2023-06-18T17:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.25
512442,St Davids Court,2023-06-18T17:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.95
