Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-31 13:30:00,2.436,-0.064,2.4368405775,0.386,0.23600000000000002,0.45242899999999997,2.05,-0.30000000000000004,2.0718349355
2020-12-31 14:00:00,2.415,-0.039,2.4153148863,0.385,0.231,0.4489832959,2.03,-0.27,2.0478769494
2020-12-31 14:30:00,2.416,-0.026000000000000002,2.4161398966,0.386,0.234,0.4513889675,2.03,-0.26,2.0465825173
2020-12-31 15:00:00,2.417,-0.04,2.4173309662,0.387,0.23,0.4501877386,2.03,-0.27,2.0478769494
2020-12-31 15:30:00,2.485,-0.059000000000000004,2.4857003037,0.385,0.231,0.4489832959,2.1,-0.29,2.1199292441
2020-12-31 16:00:00,2.585,-0.056,2.5856065053,0.385,0.234,0.4505341275,2.2,-0.29,2.2190313202
2020-12-31 16:30:00,2.646,-0.122,2.6488110540000003,0.386,0.23800000000000002,0.45347546790000004,2.26,-0.36,2.2884929539
2020-12-31 17:00:00,2.927,-0.152,2.9309440459,0.387,0.23800000000000002,0.4543269748,2.54,-0.39,2.5697665264
2020-12-31 17:30:00,2.975,-0.181,2.9805009646,0.385,0.23900000000000002,0.4531511889,2.59,-0.42,2.623833074
2020-12-31 18:00:00,3.064,-0.185,3.0695799387,0.384,0.23500000000000001,0.4502010662,2.68,-0.42,2.7127108213
2020-12-31 18:30:00,3.004,-0.185,3.0096911802,0.384,0.23500000000000001,0.4502010662,2.62,-0.42,2.6534505836999998
2020-12-31 19:00:00,2.893,-0.191,2.8992981909,0.383,0.23900000000000002,0.45145320910000003,2.51,-0.43,2.5465663156
2020-12-31 19:30:00,2.783,-0.193,2.7896842115,0.383,0.23700000000000002,0.4503976021,2.4,-0.43,2.4382165613
2020-12-31 20:00:00,2.672,-0.191,2.6788178363,0.382,0.23900000000000002,0.4506051487,2.29,-0.43,2.3300214591
2020-12-31 20:30:00,2.563,-0.194,2.5703316907,0.383,0.23600000000000002,0.4498722041,2.18,-0.43,2.2220036004
2020-12-31 21:00:00,2.473,-0.193,2.4805197036,0.383,0.23700000000000002,0.4503976021,2.09,-0.43,2.1337759957
2020-12-31 21:30:00,2.312,-0.334,2.3360008562,0.382,0.23600000000000002,0.4490211576,1.9300000000000002,-0.5700000000000001,2.0124114887
2020-12-31 22:00:00,2.242,-0.336,2.2670377147,0.382,0.234,0.4479732135,1.8599999999999999,-0.5700000000000001,1.9453791404
2020-12-31 22:30:00,2.143,-0.335,2.1690260487,0.383,0.23500000000000001,0.4493484172,1.76,-0.5700000000000001,1.85
2020-12-31 23:00:00,2.083,-0.356,2.1132025459,0.383,0.234,0.448826247,1.7000000000000002,-0.59,1.7994721448000002
2020-12-31 23:30:00,2.033,-0.334,2.0602536252,0.383,0.23600000000000002,0.4498722041,1.65,-0.5700000000000001,1.7456803831
2021-01-01 00:00:00,2.024,-0.324,2.0497687674,0.384,0.23600000000000002,0.4507238622,1.6400000000000001,-0.56,1.7329743218
2021-01-01 00:30:00,2.055,-0.35100000000000003,2.0847604179,0.385,0.23900000000000002,0.4531511889,1.67,-0.59,1.7711578134
2021-01-01 01:00:00,2.145,-0.361,2.1751657408,0.385,0.23900000000000002,0.4531511889,1.76,-0.6000000000000001,1.8594622879
2021-01-01 01:30:00,2.115,-0.364,2.1460943595,0.385,0.23600000000000002,0.4515761287,1.73,-0.6000000000000001,1.83109257
2021-01-01 02:00:00,2.048,-0.35000000000000003,2.0776919887,0.388,0.24,0.4562280132,1.6600000000000001,-0.59,1.7617321021999999
2021-01-01 02:30:00,1.983,-0.35000000000000003,2.0136506648,0.393,0.24,0.46048778490000003,1.5899999999999999,-0.59,1.6959363196
2021-01-01 03:00:00,1.931,-0.352,1.9628206744,0.391,0.23800000000000002,0.4577390086,1.54,-0.59,1.6491512969
2021-01-01 03:30:00,1.877,-0.354,1.910090312,0.397,0.23600000000000002,0.4618495426,1.48,-0.59,1.5932670837
2021-01-01 04:00:00,1.903,-0.352,1.9352811165000001,0.393,0.23800000000000002,0.45944858250000004,1.51,-0.59,1.6211724153
2021-01-01 04:30:00,1.885,-0.353,1.9177679735000002,0.395,0.23700000000000002,0.4606451997,1.49,-0.59,1.6025604513
2021-01-01 05:00:00,1.884,-0.353,1.9167850687999999,0.394,0.23700000000000002,0.4597879946,1.49,-0.59,1.6025604513
2021-01-01 05:30:00,1.928,-0.352,1.9598693834,0.40800000000000003,0.23800000000000002,0.47234309560000004,1.52,-0.59,1.6304907237
2021-01-01 06:00:00,1.9300000000000002,-0.355,1.9623773847,0.41000000000000003,0.23500000000000001,0.4725727457,1.52,-0.59,1.6304907237
2021-01-01 06:30:00,1.947,-0.34800000000000003,1.977855657,0.40700000000000003,0.232,0.4684794553,1.54,-0.58,1.6456001945
2021-01-01 07:00:00,1.949,-0.327,1.976241382,0.399,0.233,0.46204978090000004,1.55,-0.56,1.6480594649
2021-01-01 07:30:00,1.908,-0.335,1.9371858455000002,0.398,0.23500000000000001,0.4622001731,1.51,-0.5700000000000001,1.6140012392
2021-01-01 08:00:00,1.94,-0.316,1.9655676025000002,0.4,0.234,0.46341773810000003,1.54,-0.55,1.6352675622000001
2021-01-01 08:30:00,2.05,-0.295,2.0711168485,0.4,0.23500000000000001,0.46392348510000003,1.65,-0.53,1.7330320251
2021-01-01 09:00:00,2.137,-0.296,2.1574023732,0.40700000000000003,0.234,0.4694731089,1.73,-0.53,1.8093645293
2021-01-01 09:30:00,2.268,-0.232,2.2798350818,0.398,0.23800000000000002,0.46373268160000003,1.87,-0.47000000000000003,1.9281597444
2021-01-01 10:00:00,2.423,-0.08,2.4243203171,0.41300000000000003,0.24,0.47767038840000003,2.01,-0.32,2.0353132437
2021-01-01 10:30:00,2.445,-0.145,2.4492958172,0.41500000000000004,0.23500000000000001,0.4769171836,2.03,-0.38,2.0652602742
2021-01-01 11:00:00,2.503,-0.164,2.5083669987,0.41300000000000003,0.23600000000000002,0.4756732071,2.09,-0.4,2.1279332696
2021-01-01 11:30:00,2.52,-0.17300000000000001,2.5259313134,0.41000000000000003,0.23700000000000002,0.4735704805,2.11,-0.41000000000000003,2.1494650497
2021-01-01 12:00:00,2.582,-0.169,2.5875248791,0.402,0.241,0.4687056646,2.18,-0.41000000000000003,2.2182200071000002
2021-01-01 12:30:00,2.559,-0.17200000000000001,2.5647738692,0.40900000000000003,0.23800000000000002,0.47320714280000004,2.15,-0.41000000000000003,2.188743932
2021-01-01 13:00:00,2.499,-0.176,2.5051900128,0.419,0.234,0.4799135339,2.08,-0.41000000000000003,2.1200235848
2021-01-01 13:30:00,2.4859999999999998,-0.137,2.4897720779,0.426,0.233,0.4855563819,2.06,-0.37,2.0929644049
2021-01-01 14:00:00,2.464,-0.179,2.4704932706,0.444,0.231,0.5004967532,2.02,-0.41000000000000003,2.0611889773
2021-01-01 14:30:00,2.406,-0.18,2.412723772,0.446,0.23,0.5018127141000001,1.96,-0.41000000000000003,2.0024235316
2021-01-01 15:00:00,2.383,-0.189,2.3904832147,0.433,0.231,0.4907647094,1.9500000000000002,-0.42,1.9947180252
2021-01-01 15:30:00,2.423,-0.199,2.4311581602,0.423,0.231,0.48196472900000004,2.0,-0.43,2.0457028132
2021-01-01 16:00:00,2.444,-0.185,2.4509918401,0.41400000000000003,0.23500000000000001,0.4760472666,2.03,-0.42,2.0729930053
2021-01-01 16:30:00,2.629,-0.185,2.6355010909,0.439,0.23500000000000001,0.49794176370000004,2.19,-0.42,2.2299103121
2021-01-01 17:00:00,2.854,-0.187,2.8601197527,0.434,0.233,0.49259009330000003,2.42,-0.42,2.4561758895
2021-01-01 17:30:00,2.92,-0.181,2.925604382,0.42,0.23900000000000002,0.483240106,2.5,-0.42,2.5350345165
2021-01-01 18:00:00,2.882,-0.201,2.8890006923,0.422,0.23900000000000002,0.48497938100000004,2.46,-0.44,2.4990398155999998
2021-01-01 18:30:00,2.794,-0.221,2.802726708,0.424,0.23900000000000002,0.4867206591,2.37,-0.46,2.4142286553
2021-01-01 19:00:00,2.7359999999999998,-0.214,2.7443563909,0.446,0.23600000000000002,0.5045909234,2.29,-0.45,2.3337951924
2021-01-01 19:30:00,2.652,-0.23700000000000002,2.6625688723,0.452,0.233,0.5085204027,2.2,-0.47000000000000003,2.2496444163
2021-01-01 20:00:00,2.465,-0.335,2.4876595426,0.445,0.23500000000000001,0.5032395056,2.02,-0.5700000000000001,2.0988806541
2021-01-01 20:30:00,2.388,-0.34400000000000003,2.4126499953,0.468,0.226,0.5197114584,1.92,-0.5700000000000001,2.0028230077
2021-01-01 21:00:00,2.365,-0.372,2.3940779018000002,0.47500000000000003,0.228,0.5268861357,1.8900000000000001,-0.6000000000000001,1.9829523444000001
2021-01-01 21:30:00,2.305,-0.357,2.3324823686,0.465,0.233,0.5201096038,1.8399999999999999,-0.59,1.9322784478
2021-01-01 22:00:00,2.238,-0.357,2.266294994,0.448,0.233,0.5049683158,1.79,-0.59,1.8847280971
2021-01-01 22:30:00,2.081,-0.328,2.1066905326,0.441,0.232,0.4983021172,1.6400000000000001,-0.56,1.7329743218
2021-01-01 23:00:00,1.947,-0.40800000000000003,1.9892895717,0.47700000000000004,0.232,0.5304271863,1.47,-0.64,1.6032778923
2021-01-01 23:30:00,1.756,-0.549,1.8398198281,0.456,0.231,0.5111721823,1.3,-0.78,1.5160474927
2021-01-02 00:00:00,1.681,-0.536,1.7643857288,0.421,0.234,0.48166066890000003,1.26,-0.77,1.4766516177
2021-01-02 00:30:00,1.72,-0.545,1.8042796346,0.42,0.23500000000000001,0.48127435,1.3,-0.78,1.5160474927
2021-01-02 01:00:00,1.9689999999999999,-0.426,2.0145562787,0.429,0.234,0.4886685994,1.54,-0.66,1.6754700833
2021-01-02 01:30:00,2.02,-0.355,2.0509570937,0.43,0.23500000000000001,0.4900255095,1.5899999999999999,-0.59,1.6959363196
2021-01-02 02:00:00,1.953,-0.355,1.985002267,0.423,0.23500000000000001,0.4838946166,1.53,-0.59,1.6398170630000002
2021-01-02 02:30:00,1.909,-0.332,1.93765451,0.399,0.23800000000000002,0.46459121820000004,1.51,-0.5700000000000001,1.6140012392
2021-01-02 03:00:00,1.849,-0.323,1.8770002664,0.389,0.23700000000000002,0.4555107024,1.46,-0.56,1.5637135288000001
2021-01-02 03:30:00,1.834,-0.325,1.8625737569,0.404,0.23500000000000001,0.4673767217,1.43,-0.56,1.5357408636
2021-01-02 04:00:00,1.807,-0.333,1.8374270054,0.417,0.23700000000000002,0.4796436177,1.3900000000000001,-0.5700000000000001,1.5023315213
2021-01-02 04:30:00,1.82,-0.324,1.8486146164,0.41000000000000003,0.23600000000000002,0.4730708192,1.4100000000000001,-0.56,1.5171354586999999
2021-01-02 05:00:00,1.808,-0.314,1.8350640316,0.398,0.23600000000000002,0.4627094121,1.4100000000000001,-0.55,1.5134728276
2021-01-02 05:30:00,1.8479999999999999,-0.342,1.8793796849,0.398,0.23800000000000002,0.46373268160000003,1.45,-0.58,1.5616977941
2021-01-02 06:00:00,1.8780000000000001,-0.331,1.9069465121,0.398,0.23900000000000002,0.46424670170000004,1.48,-0.5700000000000001,1.5859697349
2021-01-02 06:30:00,1.963,-0.31,1.9873270994,0.393,0.24,0.46048778490000003,1.57,-0.55,1.66355042
2021-01-02 07:00:00,2.043,-0.313,2.0668376811,0.41300000000000003,0.23700000000000002,0.4761701377,1.63,-0.55,1.7202906731
2021-01-02 07:30:00,2.069,-0.318,2.0932952491,0.389,0.242,0.458132077,1.6800000000000002,-0.56,1.7708754897
2021-01-02 08:00:00,2.052,-0.32,2.0768013867,0.392,0.24,0.4596346375,1.6600000000000001,-0.56,1.7519132399
2021-01-02 08:30:00,2.138,-0.291,2.1577129095,0.388,0.23900000000000002,0.45570275400000004,1.75,-0.53,1.8284966503
2021-01-02 09:00:00,2.303,-0.183,2.3102592928,0.383,0.23700000000000002,0.4503976021,1.92,-0.42,1.9654007225
2021-01-02 09:30:00,2.497,-0.057,2.497650496,0.397,0.243,0.46546535850000004,2.1,-0.30000000000000004,2.1213203436
2021-01-02 10:00:00,2.529,-0.14,2.5328720852,0.40900000000000003,0.24,0.47421619540000004,2.12,-0.38,2.1537873618
2021-01-02 10:30:00,2.597,-0.152,2.6014444064999998,0.40700000000000003,0.23800000000000002,0.471479586,2.19,-0.39,2.2244549894
2021-01-02 11:00:00,2.578,-0.17200000000000001,2.5837314102,0.40800000000000003,0.23800000000000002,0.47234309560000004,2.17,-0.41000000000000003,2.208393081
2021-01-02 11:30:00,2.633,-0.17200000000000001,2.6386119457,0.423,0.23800000000000002,0.48535863030000004,2.21,-0.41000000000000003,2.2477099457
2021-01-02 12:00:00,2.5869999999999997,-0.17300000000000001,2.5927780468,0.40700000000000003,0.23700000000000002,0.4709755832,2.18,-0.41000000000000003,2.2182200071000002
2021-01-02 12:30:00,2.664,-0.171,2.6694825341,0.394,0.23900000000000002,0.46082209150000003,2.27,-0.41000000000000003,2.3067292862
2021-01-02 13:00:00,2.7030000000000003,-0.191,2.7097398399,0.403,0.23900000000000002,0.4685402864,2.3,-0.43,2.3398504226
2021-01-02 13:30:00,2.5540000000000003,-0.181,2.5604056319,0.41400000000000003,0.23900000000000002,0.47803451760000004,2.14,-0.42,2.1808255318
2021-01-02 14:00:00,2.32,-0.191,2.3278490071,0.43,0.23900000000000002,0.49195629890000003,1.8900000000000001,-0.43,1.9382982227
2021-01-02 14:30:00,2.339,-0.196,2.3471976909,0.459,0.234,0.5152057841000001,1.88,-0.43,1.9285486771
2021-01-02 15:00:00,2.409,-0.195,2.4168793929,0.489,0.225,0.538280596,1.92,-0.42,1.9654007225
2021-01-02 15:30:00,2.444,-0.277,2.4596473324,0.484,0.223,0.5329024301,1.96,-0.5,2.0227703775
2021-01-02 16:00:00,2.485,-0.311,2.5043853537,0.47500000000000003,0.229,0.5273196374,2.01,-0.54,2.0812736485
2021-01-02 16:30:00,2.629,-0.314,2.6476852154,0.47900000000000004,0.226,0.529638556,2.15,-0.54,2.2167769396
2021-01-02 17:00:00,2.886,-0.232,2.8953100007,0.47600000000000003,0.228,0.5277878362,2.41,-0.46,2.4535076931
2021-01-02 17:30:00,3.143,-0.19,3.1487376836,0.463,0.23,0.5169806573,2.68,-0.42,2.7127108213
2021-01-02 18:00:00,3.206,-0.218,3.2134031804,0.456,0.232,0.5116248626000001,2.75,-0.45,2.7865749586
2021-01-02 18:30:00,3.038,-0.227,3.0464689396,0.448,0.233,0.5049683158,2.59,-0.46,2.6305322655000003
2021-01-02 19:00:00,3.024,-0.243,3.0337476823,0.47400000000000003,0.227,0.5255520907,2.55,-0.47000000000000003,2.5929519857
2021-01-02 19:30:00,2.799,-0.37,2.8233492522,0.459,0.23,0.5134014024,2.34,-0.6000000000000001,2.4156986567
2021-01-02 20:00:00,2.666,-0.40700000000000003,2.6968880214,0.456,0.233,0.5120790955,2.21,-0.64,2.3008042072
2021-01-02 20:30:00,2.651,-0.34800000000000003,2.6737436302,0.461,0.232,0.5160862331,2.19,-0.58,2.2655021518
2021-01-02 21:00:00,2.508,-0.35100000000000003,2.5324424969,0.458,0.229,0.5120595668,2.05,-0.58,2.1304694318
2021-01-02 21:30:00,2.35,-0.361,2.3775661926,0.47000000000000003,0.229,0.5228202368,1.88,-0.59,1.9704060495000002
2021-01-02 22:00:00,2.27,-0.367,2.2994758098,0.47000000000000003,0.223,0.5202201457,1.8,-0.59,1.894228075
2021-01-02 22:30:00,2.061,-0.341,2.0890193872,0.47100000000000003,0.229,0.5237193905,1.5899999999999999,-0.5700000000000001,1.6890825912
2021-01-02 23:00:00,2.017,-0.336,2.0447946107,0.487,0.224,0.536045707,1.53,-0.56,1.6292636374
2021-01-02 23:30:00,1.904,-0.338,1.9337683419,0.464,0.222,0.5143734052,1.44,-0.56,1.5450566333
2021-01-03 00:00:00,1.691,-0.532,1.7727112004,0.47100000000000003,0.228,0.5232829063000001,1.22,-0.76,1.4373586887
2021-01-03 00:30:00,1.871,-0.435,1.9209023921,0.47100000000000003,0.225,0.5219827583000001,1.4,-0.66,1.5477725931
2021-01-03 01:00:00,2.09,-0.361,2.120948137,0.46,0.229,0.5138491997,1.63,-0.59,1.7334935823
2021-01-03 01:30:00,2.054,-0.378,2.0884922791,0.454,0.232,0.5098431131,1.6,-0.61,1.7123375835
2021-01-03 02:00:00,2.024,-0.359,2.0555916423,0.464,0.231,0.5183213289,1.56,-0.59,1.6678429182999999
2021-01-03 02:30:00,1.8210000000000002,-0.503,1.8891929494,0.481,0.227,0.5318740452,1.34,-0.73,1.5259423318
2021-01-03 03:00:00,1.742,-0.561,1.8301051882000001,0.462,0.229,0.5156403786,1.28,-0.79,1.5041608956
2021-01-03 03:30:00,1.752,-0.545,1.8348103444000001,0.442,0.23500000000000001,0.5005886535,1.31,-0.78,1.5246311029
2021-01-03 04:00:00,1.7650000000000001,-0.41500000000000004,1.8131326481999999,0.425,0.23500000000000001,0.4856439025,1.34,-0.65,1.4893287078
2021-01-03 04:30:00,1.897,-0.326,1.9248077826,0.427,0.234,0.48691375010000004,1.47,-0.56,1.5730543538
2021-01-03 05:00:00,1.879,-0.331,1.9079313405,0.419,0.229,0.4774955497,1.46,-0.56,1.5637135288000001
2021-01-03 05:30:00,1.9300000000000002,-0.357,1.9627401764,0.44,0.233,0.4978845248,1.49,-0.59,1.6025604513
2021-01-03 06:00:00,1.8900000000000001,-0.355,1.9230509614,0.42,0.23500000000000001,0.48127435,1.47,-0.59,1.5839823230999999
2021-01-03 06:30:00,1.9769999999999999,-0.34500000000000003,2.0068766778,0.437,0.23500000000000001,0.496179403,1.54,-0.58,1.6456001945
2021-01-03 07:00:00,2.018,-0.332,2.0451278689,0.458,0.228,0.5116131351000001,1.56,-0.56,1.6574679484
2021-01-03 07:30:00,2.049,-0.333,2.0758829447,0.449,0.227,0.503120264,1.6,-0.56,1.695169608
2021-01-03 08:00:00,2.05,-0.33,2.0763911,0.46,0.23,0.5142956348000001,1.5899999999999999,-0.56,1.6857342614
2021-01-03 08:30:00,2.17,-0.322,2.1937602421,0.46,0.228,0.5134043241,1.71,-0.55,1.7962739212
2021-01-03 09:00:00,2.222,-0.298,2.2418938423,0.452,0.232,0.5080629882000001,1.77,-0.53,1.8476471525
2021-01-03 09:30:00,2.251,-0.312,2.2725195269,0.461,0.228,0.5143004958,1.79,-0.54,1.8696791169
2021-01-03 10:00:00,2.334,-0.28800000000000003,2.3517015117,0.454,0.232,0.5098431131,1.88,-0.52,1.9505896543999999
2021-01-03 10:30:00,2.487,-0.255,2.5000387997,0.437,0.23500000000000001,0.496179403,2.05,-0.49,2.107747613
2021-01-03 11:00:00,2.508,-0.166,2.5134876168,0.428,0.234,0.4877909388,2.08,-0.4,2.1181123672
2021-01-03 11:30:00,2.648,-0.167,2.653260824,0.438,0.233,0.4961179295,2.21,-0.4,2.245907389
2021-01-03 12:00:00,2.67,-0.148,2.6740987267,0.44,0.232,0.49741732980000003,2.23,-0.38,2.2621449998
2021-01-03 12:30:00,2.7199999999999998,-0.157,2.7245272985,0.44,0.233,0.4978845248,2.2800000000000002,-0.39,2.3131147831
2021-01-03 13:00:00,2.745,-0.155,2.7493726557000002,0.435,0.23500000000000001,0.49441885080000003,2.31,-0.39,2.3426907606
2021-01-03 13:30:00,2.675,-0.164,2.6800225745,0.41500000000000004,0.23600000000000002,0.4774107246,2.26,-0.4,2.2951252689
2021-01-03 14:00:00,2.5540000000000003,-0.164,2.5592600493,0.424,0.23600000000000002,0.48525457240000003,2.13,-0.4,2.1672332593
2021-01-03 14:30:00,2.5869999999999997,-0.181,2.5933241217000003,0.427,0.23900000000000002,0.4893362852,2.16,-0.42,2.2004544985
2021-01-03 15:00:00,2.602,-0.186,2.6086394921,0.432,0.234,0.4913043863,2.17,-0.42,2.2102714765
2021-01-03 15:30:00,2.526,-0.215,2.5351333298,0.426,0.23500000000000001,0.4865192699,2.1,-0.45,2.1476731595
2021-01-03 16:00:00,2.667,-0.152,2.6713279469,0.447,0.228,0.5017897966,2.22,-0.38,2.2522877258
2021-01-03 16:30:00,2.786,-0.17,2.7911818285,0.456,0.23,0.5107210589,2.33,-0.4,2.3640854468
2021-01-03 17:00:00,2.935,-0.2,2.9418064178,0.465,0.23,0.5187725899,2.47,-0.43,2.5071497761
2021-01-03 17:30:00,3.075,-0.211,3.0822306857,0.485,0.229,0.5363450382,2.59,-0.44,2.6271086769
2021-01-03 18:00:00,3.091,-0.20400000000000001,3.0977244874,0.481,0.226,0.5314480219000001,2.61,-0.43,2.6451843036
2021-01-03 18:30:00,3.018,-0.22,3.0260079313,0.47800000000000004,0.23,0.5304564073,2.54,-0.45,2.5795542251
2021-01-03 19:00:00,2.879,-0.241,2.8890694003,0.46900000000000003,0.229,0.52192145,2.41,-0.47000000000000003,2.4554022074
2021-01-03 19:30:00,2.762,-0.34,2.7828481813,0.462,0.23,0.5160852643,2.3,-0.5700000000000001,2.3695780215
2021-01-03 20:00:00,2.7039999999999997,-0.393,2.7324101083,0.47400000000000003,0.227,0.5255520907,2.23,-0.62,2.3145841959
2021-01-03 20:30:00,2.6,-0.375,2.6269040713000003,0.48,0.225,0.5301179114,2.12,-0.6000000000000001,2.2032702966
2021-01-03 21:00:00,2.458,-0.36,2.4842230174,0.458,0.23,0.5125075609,2.0,-0.59,2.0852098216
2021-01-03 21:30:00,2.341,-0.391,2.3734283221,0.461,0.229,0.5147445969000001,1.88,-0.62,1.9795959184
2021-01-03 22:00:00,2.119,-0.59,2.1996047372,0.459,0.23,0.5134014024,1.6600000000000001,-0.8200000000000001,1.8514858898000002
2021-01-03 22:30:00,1.912,-0.558,1.9917600257,0.462,0.232,0.5169796901,1.45,-0.79,1.6512419568
2021-01-03 23:00:00,1.763,-0.551,1.8470977235000001,0.453,0.229,0.5075923561,1.31,-0.78,1.5246311029
2021-01-03 23:30:00,1.655,-0.535,1.7393245816,0.485,0.225,0.5346494178,1.17,-0.76,1.3951702405
2021-01-04 00:00:00,1.617,-0.527,1.7007110278000002,0.487,0.223,0.5356286027,1.13,-0.75,1.3562448157
2021-01-04 00:30:00,1.842,-0.356,1.8760863520000002,0.47200000000000003,0.224,0.5224557398,1.37,-0.58,1.4877163708
2021-01-04 01:00:00,2.014,-0.366,2.0469860771,0.47400000000000003,0.224,0.5242632926,1.54,-0.59,1.6491512969
2021-01-04 01:30:00,2.007,-0.362,2.0393854466,0.467,0.228,0.5196854818000001,1.54,-0.59,1.6491512969
2021-01-04 02:00:00,2.09,-0.371,2.1226730789,0.48,0.219,0.5275992798,1.6099999999999999,-0.59,1.7147011401
2021-01-04 02:30:00,1.834,-0.556,1.9164268836,0.47400000000000003,0.224,0.5242632926,1.3599999999999999,-0.78,1.5678010078
2021-01-04 03:00:00,1.807,-0.5640000000000001,1.8929725302,0.47700000000000004,0.226,0.5278304652,1.33,-0.79,1.5469324484
2021-01-04 03:30:00,1.721,-0.56,1.8098179466,0.461,0.23,0.5151902561,1.26,-0.79,1.4871785367
2021-01-04 04:00:00,1.651,-0.558,1.7427463958,0.451,0.232,0.5071735403000001,1.2,-0.79,1.4366976021
2021-01-04 04:30:00,1.7069999999999999,-0.561,1.7968221949,0.457,0.229,0.5111653353,1.25,-0.79,1.4787156589000001
2021-01-04 05:00:00,1.755,-0.5710000000000001,1.8455530336,0.465,0.229,0.5183300107000001,1.29,-0.8,1.5179262169
2021-01-04 05:30:00,1.811,-0.583,1.9025272666,0.441,0.23700000000000002,0.500649578,1.37,-0.8200000000000001,1.5966527487
2021-01-04 06:00:00,1.885,-0.585,1.9736894386000001,0.445,0.23500000000000001,0.5032395056,1.44,-0.8200000000000001,1.6571059109
2021-01-04 06:30:00,2.122,-0.399,2.1591861893,0.47200000000000003,0.231,0.5254950047,1.65,-0.63,1.7661823235
2021-01-04 07:00:00,2.266,-0.33,2.2899030547,0.47600000000000003,0.23,0.5286548969,1.79,-0.56,1.8755532517
2021-01-04 07:30:00,2.341,-0.392,2.3735932676,0.481,0.228,0.5323016062,1.8599999999999999,-0.62,1.9606121493000002
2021-01-04 08:00:00,2.399,-0.418,2.4351437329,0.47900000000000004,0.222,0.5279441258,1.92,-0.64,2.0238577025
2021-01-04 08:30:00,2.646,-0.209,2.6542413229,0.496,0.221,0.5430073664,2.15,-0.43,2.1925783908
2021-01-04 09:00:00,2.742,-0.166,2.7470202038,0.502,0.214,0.545710546,2.24,-0.38,2.2720035211000003
2021-01-04 09:30:00,2.814,-0.181,2.8198150649000002,0.494,0.219,0.5403674676,2.32,-0.4,2.3542302351
2021-01-04 10:00:00,2.829,-0.17,2.8341032091000002,0.499,0.22,0.545344845,2.33,-0.39,2.3624140196
2021-01-04 10:30:00,2.88,-0.164,2.8846656652,0.51,0.216,0.5538555768,2.37,-0.38,2.4002708181
2021-01-04 11:00:00,2.862,-0.147,2.8657726707,0.532,0.213,0.5730558437000001,2.33,-0.36,2.3576471322
2021-01-04 11:30:00,3.041,-0.17200000000000001,3.0458603054,1.101,0.258,1.1308249201,1.94,-0.43,1.9870832896000001
2021-01-04 12:00:00,3.049,-0.165,3.0534613146,1.109,0.245,1.1357402872,1.94,-0.41000000000000003,1.9828514821
2021-01-04 12:30:00,3.089,-0.166,3.0934571276,1.019,0.294,1.0605644723,2.07,-0.46,2.1204952252
2021-01-04 13:00:00,3.186,-0.216,3.1933136395,1.326,0.20400000000000001,1.3416005367000001,1.8599999999999999,-0.42,1.9068298298
2021-01-04 13:30:00,3.373,-0.233,3.3810380063,1.923,0.20700000000000002,1.9341090972,1.45,-0.44,1.5152887514
2021-01-04 14:00:00,3.209,-0.189,3.2145609342,1.939,0.211,1.9504466155,1.27,-0.4,1.3315029102
2021-01-04 14:30:00,3.255,-0.191,3.2605990247,2.345,0.219,2.3552040251,0.91,-0.41000000000000003,0.9980981916
2021-01-04 15:00:00,3.216,-0.252,3.2258580254,2.326,0.228,2.3371478344,0.89,-0.48,1.0111874208
2021-01-04 15:30:00,3.191,-0.501,3.2300900916,2.351,0.229,2.3621265842,0.84,-0.73,1.1128791489
2021-01-04 16:00:00,3.276,-0.502,3.3142389775,2.336,0.23800000000000002,2.3480928431,0.9400000000000001,-0.74,1.1963277143
2021-01-04 16:30:00,3.356,-0.506,3.3939316434,2.326,0.234,2.3377407896999998,1.03,-0.74,1.2682665335
2021-01-04 17:00:00,3.558,-0.508,3.5940823585,2.348,0.232,2.3594338304,1.21,-0.74,1.4183441049
2021-01-04 17:30:00,3.854,-0.364,3.87115125,2.354,0.226,2.3648238835,1.5,-0.59,1.6118622770000002
2021-01-04 18:00:00,3.801,-0.361,3.8181045035,2.3609999999999998,0.229,2.3720796783,1.44,-0.59,1.5561812233999999
2021-01-04 18:30:00,3.645,-0.35100000000000003,3.6618610023000002,2.345,0.229,2.3561549185,1.3,-0.58,1.4235167719000001
2021-01-04 19:00:00,3.54,-0.35000000000000003,3.5572601817000002,2.34,0.23,2.3512762492,1.2,-0.58,1.3328165665
2021-01-04 19:30:00,3.447,-0.365,3.4662709069,2.357,0.225,2.3677149322,1.09,-0.59,1.2394353553
2021-01-04 20:00:00,3.352,-0.444,3.3812778649,2.362,0.216,2.3718558135,0.99,-0.66,1.1898319209000001
2021-01-04 20:30:00,3.1390000000000002,-0.47700000000000004,3.1750354329,2.359,0.223,2.3695168284,0.78,-0.7000000000000001,1.0480458005
2021-01-04 21:00:00,3.088,-0.545,3.1357246371,2.368,0.215,2.3777403138,0.72,-0.76,1.0469001863
2021-01-04 21:30:00,2.95,-0.484,2.9894407504,2.36,0.216,2.3698641311,0.59,-0.7000000000000001,0.9154780172
2021-01-04 22:00:00,2.859,-0.492,2.9010248189,2.359,0.218,2.369051498,0.5,-0.71,0.8683893136
