Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,30.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,45.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,77.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.58
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,36.63
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.29
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.93
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,N Current (RMS),A,101.3
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,155.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.16
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.09
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.25
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,N Current (RMS),A,11.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,16.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,5.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.42
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.86
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.24
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.84
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.93
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Active Power,kW,27.72
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Active Power,kW,-6.34
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Active Power,kW,7.76
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,N Current (RMS),A,93.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,11.66
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,13.82
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,12.24
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Active Power,kW,-18.13
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Active Power,kW,-18.52
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Active Power,kW,-15.12
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,N Current (RMS),A,16.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L3 Current (RMS),A,92.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L2 Current (RMS),A,99.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,05,L1 Current (RMS),A,84.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.75
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.73
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.26
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.16
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.79
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,N Current (RMS),A,41.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,31.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,58.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,81.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.46
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,25.85
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.19
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.54
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,N Current (RMS),A,73.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,115.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.3
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,32.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.69
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.47
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.45
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,N Current (RMS),A,12.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,19.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.15
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.75
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.43
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.13
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Active Power,kW,18.46
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Active Power,kW,-3.17
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Active Power,kW,11.68
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,N Current (RMS),A,70.3
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,8.64
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,12.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,11.47
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,-23.66
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,-18.79
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,-14.87
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,N Current (RMS),A,29.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,108.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,98.3
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,81.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.49
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.04
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.66
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.35
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.19
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,20.71
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,N Current (RMS),A,46.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,30.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,58.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,89.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.28
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.74
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,N Current (RMS),A,10.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,20.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,5.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.24
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.44
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,N Current (RMS),A,12.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,6.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,2.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.43
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.46
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.73
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.67
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.37
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.11
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Active Power,kW,-3.08
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Active Power,kW,9.03
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,N Current (RMS),A,60.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,6.02
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,10.43
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,10.25
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L3 Active Power,kW,-27.77
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L2 Active Power,kW,-23.29
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L1 Active Power,kW,-17.97
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,N Current (RMS),A,32.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L3 Current (RMS),A,122.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L2 Current (RMS),A,110.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,05,L1 Current (RMS),A,90.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.49
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.24
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.37
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,19.85
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,N Current (RMS),A,43.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,34.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,64.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,86.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.16
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.22
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.19
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.25
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.84
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,N Current (RMS),A,6.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,5.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.89
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.39
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.96
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,N Current (RMS),A,14.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,20.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,13.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,1.9
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.31
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.61
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.32
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.78
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.41
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.74
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Active Power,kW,-4.71
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Active Power,kW,6.11
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,N Current (RMS),A,66.4
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
930749,BRANDFIELD RD COVEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,5.32
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,9.96
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,9.55
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,-23.25
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,-20.16
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,-13.62
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,N Current (RMS),A,31.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,103.0
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,96.5
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,72.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.61
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.72
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.36
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.54
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.49
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,18.94
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,N Current (RMS),A,40.2
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,35.7
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,59.6
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,83.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.36
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.77
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.63
930749,BRANDFIELD RD COVEY,2024-01-27T00:00:00.000+00:00,feeder,02,N Current (RMS),A,6.4
