Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.4
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.7
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.24
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.36
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,1.9
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.5
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.74
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.5
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.56
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.9
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.1
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.0
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,transformer,,Temperature,C,18.6
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L3 Active Power,kW,8.48
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L2 Active Power,kW,11.03
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L1 Active Power,kW,12.08
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,N Current (RMS),A,25.6
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
333869,Torr Home No 2,2024-01-23T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.52
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.79
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.8
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L3 Active Power,kW,5.03
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L2 Active Power,kW,7.81
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L1 Active Power,kW,5.62
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,N Current (RMS),A,14.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,21.9
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.9
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.7
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.54
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.24
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.88
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,3.6
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.2
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.8
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.21
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.16
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.28
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,3.1
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.7
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.8
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.16
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.69
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.37
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.07
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.0
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.9
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.6
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,transformer,,Temperature,C,18.6
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L3 Active Power,kW,8.39
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L2 Active Power,kW,10.73
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L1 Active Power,kW,12.85
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,N Current (RMS),A,28.9
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
333869,Torr Home No 2,2024-01-23T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.08
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.65
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.69
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.56
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L2 Active Power,kW,7.92
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L1 Active Power,kW,7.87
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,N Current (RMS),A,17.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,23.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,36.5
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.8
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.41
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.42
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.53
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.96
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.0
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,3.3
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.1
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.1
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.16
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.26
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.18
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.9
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.3
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.57
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.32
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.67
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.09
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.0
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.4
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,transformer,,Temperature,C,18.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L3 Active Power,kW,8.54
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L2 Active Power,kW,10.81
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.14
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,N Current (RMS),A,31.2
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
333869,Torr Home No 2,2024-01-23T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.99
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.42
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.42
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L3 Active Power,kW,4.92
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.8
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L1 Active Power,kW,6.1
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,N Current (RMS),A,15.9
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.9
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.1
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.1
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.28
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.43
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.94
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.25
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.1
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.8
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.34
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.45
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.23
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,2.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.4
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.61
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.37
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.6
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.06
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.3
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,transformer,,Temperature,C,18.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.03
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L2 Active Power,kW,10.81
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L1 Active Power,kW,12.64
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,N Current (RMS),A,28.7
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
333869,Torr Home No 2,2024-01-23T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.26
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.8
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.98
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.45
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,L2 Active Power,kW,8.31
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,L1 Active Power,kW,5.17
333869,Torr Home No 2,2024-01-23T02:30:00.000+00:00,feeder,0050,N Current (RMS),A,16.2
