Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0051,L2 Active Power,kW,3.41
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0051,L1 Active Power,kW,5.83
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0051,N Current (RMS),A,14.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0051,L3 Current (RMS),A,18.7
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0051,L2 Current (RMS),A,17.7
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0051,L1 Current (RMS),A,29.5
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-0.84
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.18
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.79
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L3 Active Power,kW,3.21
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L2 Active Power,kW,3.68
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L1 Active Power,kW,5.33
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,N Current (RMS),A,13.9
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,13.7
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,16.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,23.6
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.89
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.28
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.75
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L3 Active Power,kW,2.44
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L2 Active Power,kW,2.15
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L1 Active Power,kW,2.19
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,N Current (RMS),A,6.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.1
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,8.9
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,11.9
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.84
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.93
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.83
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L3 Active Power,kW,3.88
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L2 Active Power,kW,9.16
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L1 Active Power,kW,5.32
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,N Current (RMS),A,18.0
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,16.3
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,40.3
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,23.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.06
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.9
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.46
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L3 Active Power,kW,3.45
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L2 Active Power,kW,4.31
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L1 Active Power,kW,11.03
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,N Current (RMS),A,32.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.2
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,45.4
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.66
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.5
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.49
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L3 Active Power,kW,17.15
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L2 Active Power,kW,22.72
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L1 Active Power,kW,29.7
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,N Current (RMS),A,64.0
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
110001,Chesterfield Rd Id,2023-06-21T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.0
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-1.3
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-2.12
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-3.51
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L3 Active Power,kW,4.11
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L2 Active Power,kW,3.5
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L1 Active Power,kW,7.17
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,N Current (RMS),A,17.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L3 Current (RMS),A,18.6
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L2 Current (RMS),A,17.9
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0051,L1 Current (RMS),A,34.4
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-0.99
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.69
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L3 Active Power,kW,3.05
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L2 Active Power,kW,3.92
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L1 Active Power,kW,5.77
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,N Current (RMS),A,14.7
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,13.3
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,17.4
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,25.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.57
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.05
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.72
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L3 Active Power,kW,2.82
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L2 Active Power,kW,3.41
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L1 Active Power,kW,2.34
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,N Current (RMS),A,8.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.7
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,15.0
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,12.3
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.63
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.64
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.98
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L3 Active Power,kW,4.11
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L2 Active Power,kW,9.86
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L1 Active Power,kW,5.48
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,N Current (RMS),A,17.8
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,17.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,42.6
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,24.2
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.07
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.87
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.67
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L3 Active Power,kW,3.58
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L2 Active Power,kW,4.38
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L1 Active Power,kW,11.09
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,N Current (RMS),A,32.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.7
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.5
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,46.1
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.6
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.21
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.67
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.57
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L3 Active Power,kW,17.67
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L2 Active Power,kW,25.07
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L1 Active Power,kW,31.85
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,N Current (RMS),A,65.6
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.8
110001,Chesterfield Rd Id,2023-06-21T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.6
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-1.25
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-2.27
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-3.07
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L3 Active Power,kW,4.02
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L2 Active Power,kW,3.47
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L1 Active Power,kW,6.18
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,N Current (RMS),A,14.8
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L3 Current (RMS),A,18.4
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L2 Current (RMS),A,18.1
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0051,L1 Current (RMS),A,29.7
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-0.61
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-0.84
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.87
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L3 Active Power,kW,3.11
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L2 Active Power,kW,4.01
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L1 Active Power,kW,5.67
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,N Current (RMS),A,14.4
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,13.2
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,17.2
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,25.0
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.57
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.01
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.67
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L3 Active Power,kW,4.52
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L2 Active Power,kW,2.48
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L1 Active Power,kW,2.46
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,N Current (RMS),A,10.4
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,20.1
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,10.1
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,12.6
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.49
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.81
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.73
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L3 Active Power,kW,4.29
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L2 Active Power,kW,8.29
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L1 Active Power,kW,5.48
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,N Current (RMS),A,15.1
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,17.7
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,37.2
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,24.0
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.88
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.83
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.41
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L3 Active Power,kW,3.62
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L2 Active Power,kW,4.33
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L1 Active Power,kW,11.2
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,N Current (RMS),A,32.9
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.6
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.3
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,46.3
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.55
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.59
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L3 Active Power,kW,19.57
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L2 Active Power,kW,22.58
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L1 Active Power,kW,31.0
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,N Current (RMS),A,65.1
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
110001,Chesterfield Rd Id,2023-06-21T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.89
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-2.23
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-3.33
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L3 Active Power,kW,4.53
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L2 Active Power,kW,3.62
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L1 Active Power,kW,6.07
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,N Current (RMS),A,15.5
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L3 Current (RMS),A,19.8
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L2 Current (RMS),A,18.4
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0051,L1 Current (RMS),A,29.9
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-0.5
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.03
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.88
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L3 Active Power,kW,3.8
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L2 Active Power,kW,4.4
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L1 Active Power,kW,5.19
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,N Current (RMS),A,14.2
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,16.4
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,19.4
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,23.4
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.81
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.1
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.67
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L3 Active Power,kW,3.37
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L2 Active Power,kW,2.59
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L1 Active Power,kW,2.38
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,N Current (RMS),A,8.7
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,16.7
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,10.6
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,12.3
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.57
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.77
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.5
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L3 Active Power,kW,4.37
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L2 Active Power,kW,7.7
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L1 Active Power,kW,5.69
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,N Current (RMS),A,14.8
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.3
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,34.8
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,24.5
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.93
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.56
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.72
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L3 Active Power,kW,3.52
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L2 Active Power,kW,4.42
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L1 Active Power,kW,11.74
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,N Current (RMS),A,33.4
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.3
110001,Chesterfield Rd Id,2023-06-21T00:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.1
