Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99615
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,29.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L3 Current (Min),A,41.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L3 Current (Max),A,42.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L2 Current (Min),A,117.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L2 Current (Max),A,117.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,117.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L1 Current (Min),A,87.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L1 Current (Max),A,88.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,87.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.27
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.11
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.11
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.36
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,46.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,73.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,61.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (Min),A,186.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (Max),A,187.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,186.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (Min),A,297.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (Max),A,297.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,297.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (Min),A,248.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (Max),A,248.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,248.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:40:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.69
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99252
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99414
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99161
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,28.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,29.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Current (Min),A,112.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Current (Max),A,112.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,112.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Current (Min),A,115.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Current (Max),A,116.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,115.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Current (Min),A,90.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Current (Max),A,91.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,90.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.44
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-32.31
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95724
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.77746
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99384
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Current (Min),A,15.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Current (Max),A,16.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Current (Min),A,11.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Current (Max),A,11.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Current (Min),A,71.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Current (Max),A,71.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,71.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.69
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.69
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87759
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.8417
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93207
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,9.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,9.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,12.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,12.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Current (Min),A,15.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Current (Max),A,16.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.44
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.06
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9953
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99814
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99478
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Current (Min),A,42.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Current (Max),A,42.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Current (Min),A,111.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Current (Max),A,111.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,111.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,80.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,80.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,80.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.95
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.98
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,247.2
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,247.23
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.94
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.95
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,44.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Active Power,kW,61.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Active Power,kW,63.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Current (Min),A,178.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Current (Max),A,179.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Current (Min),A,247.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Current (Max),A,247.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,247.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Current (Min),A,257.75
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Current (Max),A,259.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,258.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:30:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.37
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.94
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.81
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98944
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99551
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99341
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,25.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,33.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Current (Min),A,103.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Current (Max),A,103.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,103.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Current (Min),A,134.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,134.88
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,134.62
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,98.12
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,98.5
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,98.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.56
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-24.25
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.38
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9443
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.85388
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9953
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,13.0
930840,STEPPING STONES ROAD COVEY,2024-01-28T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,13.25
