Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.7
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,4,N Current (RMS),A,29.3
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.9
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.36
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.56
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.22
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,N Current (RMS),A,7.7
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.74
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.09
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,N Current (RMS),A,6.8
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,transformer,,Temperature,C,19.5
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.15
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.21
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,5.55
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,11.36
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,6.8
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,27.9
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.3
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
605145,Park House Tenby,2024-03-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.95
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.1
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.18
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.71
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,29.7
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.9
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,42.8
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.1
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.95
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.1
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.2
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.42
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.67
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.04
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.1
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,17.5
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.37
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.95
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.16
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.55
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.2
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
605145,Park House Tenby,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.48
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.37
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.99
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.68
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,34.8
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.3
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.15
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.87
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.04
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.0
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.1
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.04
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.58
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,4.9
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,17.5
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.35
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.18
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.88
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.29
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.1
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.3
605145,Park House Tenby,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.7
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.26
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.13
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.77
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.68
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,32.6
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.4
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.8
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.9
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.41
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.4
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.34
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.68
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,4.1
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,17.5
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.18
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.45
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.78
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.47
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.8
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.9
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
605145,Park House Tenby,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.9
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.46
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.38
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.99
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.3
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,31.0
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,46.4
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.11
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.18
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,6.8
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.7
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.97
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.53
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.2
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,17.4
605145,Park House Tenby,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
