﻿Licence,GSP Group,Substation or Busbar Name,Node,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating
WMIDS,Feckenham 66kV,Feckenham 66kV,BLOX6_1L3,Unchanged,66,9.11%,20.32%,7.377331443,2.624751817,3.890522767,1.567291353,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BLOX6_2L3,Unchanged,66,9.11%,20.32%,7.377331443,2.624751817,3.890522767,1.567291353,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BLOX6_MAIN2,Unchanged,66,9.11%,20.32%,7.377331443,2.624751817,3.890522767,1.567291353,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BLOX6_MAIN2,Unchanged,66,9.11%,20.32%,7.377331443,2.624751817,3.890522767,1.567291353,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BLOX6_MAIN2,Unchanged,66,9.11%,20.32%,7.377331443,2.624751817,3.890522767,1.567291353,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BLOX6_MAIN3,Unchanged,66,9.11%,20.32%,7.377331443,2.624751817,3.890522767,1.567291353,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA5_BB_X,Unchanged,11,7.76%,67.01%,18.7491436,1.840265194,8.398476033,1.272397814,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA5_BB_Y,Unchanged,11,8.05%,72.33%,17.97736624,1.816855938,8.004122865,1.254982468,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA5_BB_Y,Unchanged,11,8.05%,72.33%,17.97736624,1.816855938,8.004122865,1.254982468,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA6_1H3,Unchanged,66,2.83%,10.84%,16.61280765,3.844321444,7.992438916,2.423819372,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA6_2H3,Unchanged,66,2.83%,10.84%,16.61280765,3.844321444,7.992438916,2.423819372,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA6_2L3,Unchanged,66,2.83%,10.84%,16.61280765,3.844321444,7.992438916,2.423819372,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA6_MAIN1,Unchanged,66,2.83%,10.84%,16.61280765,3.844321444,7.992438916,2.423819372,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA6_MAIN1,Unchanged,66,2.83%,10.84%,16.61280765,3.844321444,7.992438916,2.423819372,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROA6_MAIN1,Unchanged,66,2.83%,10.84%,16.61280765,3.844321444,7.992438916,2.423819372,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG5_1T0,Unchanged,11,9.75%,81.29%,15.91753428,5.042428325,6.960268665,3.410494565,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG5_2T0,Unchanged,11,9.75%,81.29%,15.91753428,5.042428325,6.960268665,3.410494565,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG5_BB_X,Unchanged,11,9.75%,81.29%,15.91753428,5.042428325,6.960268665,3.410494565,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_1H3,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_1L3,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_2H3,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_3L5,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B10B11,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B10B11,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B1S1,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B2B9,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B2B9,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B2S1,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B6B11,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B6B8,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,BROG6_B8B9,Unchanged,66,5.67%,19.70%,8.900633517,2.878293415,4.299918121,1.700689406,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DRAF5_1T0,New,11,4.74%,78.55%,16.54093181,2.04438602,8.995380285,1.663334391,50,-,25,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DRAF6_#1H0,Unchanged,66,1.63%,9.26%,21.75669721,4.233704421,10.29851779,2.66292146,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DRAF6_MAIN1,Unchanged,66,1.63%,9.26%,21.75669721,4.233704421,10.29851779,2.66292146,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DRAF6_MAIN1,Unchanged,66,1.63%,9.26%,21.75669721,4.233704421,10.29851779,2.66292146,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DRAF6_MAIN2,Unchanged,66,1.63%,9.26%,21.75669721,4.233704421,10.29851779,2.66292146,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DRAF6_MAIN2,Unchanged,66,1.63%,9.26%,21.75669721,4.233704421,10.29851779,2.66292146,100,-,40,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DROI6_3H3,Unchanged,66,5.24%,22.98%,8.133566882,2.657416258,3.830559795,1.525384576,21.87,-,8.75,-
WMIDS,Feckenham 66kV,Feckenham 66kV,DROI6_MAIN3,Unchanged,66,5.24%,22.98%,8.133566882,2.657416258,3.830559795,1.525384576,21.87,-,8.75,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE5_BB_X,Unchanged,11,13.91%,110.12%,11.63064328,1.152232962,5.113026103,0.791795362,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE5_BB_X,Unchanged,11,13.91%,110.12%,11.63064328,1.152232962,5.113026103,0.791795362,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE5_BB_Y,Unchanged,11,15.65%,121.76%,10.44957071,1.113616294,4.584696841,0.761858373,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE6_1L3,Unchanged,66,8.10%,17.81%,8.373103107,2.835668317,4.429240997,1.716349099,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE6_2L3,Unchanged,66,8.21%,17.91%,8.275290472,2.823214755,4.385591223,1.70843758,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE6_3L3,Unchanged,66,8.10%,17.81%,8.373103107,2.835668317,4.429240997,1.716349099,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE6_4L3,Unchanged,66,8.21%,17.91%,8.275290472,2.823214755,4.385591223,1.70843758,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE6_MAIN1,Unchanged,66,8.10%,17.81%,8.373103107,2.835668317,4.429240997,1.716349099,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EPWE6_MAIN2,Unchanged,66,8.21%,17.91%,8.275290472,2.823214755,4.385591223,1.70843758,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_&1T0,Unchanged,11,3.58%,66.70%,21.53231635,1.475829713,11.41871171,1.01949275,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_&1T0,Unchanged,11,3.58%,66.70%,21.53231635,1.475829713,11.41871171,1.01949275,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_&2T0,Unchanged,11,3.66%,66.09%,22.3235299,1.455038503,11.54404085,1.004141012,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_&2T0,Unchanged,11,3.66%,66.09%,22.3235299,1.455038503,11.54404085,1.004141012,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_1T0,Unchanged,11,3.58%,66.70%,21.53231635,1.475829713,11.41871171,1.01949275,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_2T0,Unchanged,11,3.66%,66.09%,22.3235299,1.455038503,11.54404085,1.004141012,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_BB_V,Unchanged,11,3.58%,66.70%,21.53231635,1.475829713,11.41871171,1.01949275,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_BB_XF,Unchanged,11,3.58%,66.70%,21.53231635,1.475829713,11.41871171,1.01949275,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_BB_XR,Unchanged,11,3.66%,66.09%,22.3235299,1.455038503,11.54404085,1.004141012,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES5_V_YF,New,11,3.58%,66.70%,21.53231635,1.475829713,11.41871171,1.01949275,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_1H3,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_1L3,Unchanged,66,6.32%,12.60%,10.90092836,3.380751061,6.075058187,2.130526325,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_2H3,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_2L3,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_3L3,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_4L3,Unchanged,66,6.32%,12.60%,10.90092836,3.380751061,6.075058187,2.130526325,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_5L3,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_6L5,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_7L3,Unchanged,66,6.41%,12.68%,10.73020959,3.35893543,5.999852544,2.116647854,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_9L5,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_MAIN2A,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_MAIN2B,Unchanged,66,6.41%,12.68%,10.73020959,3.35893543,5.999852544,2.116647854,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_MAIN3B,Unchanged,66,6.32%,12.60%,10.90092836,3.380751061,6.075058187,2.130526325,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,EVES6_MAIN4A,Unchanged,66,1.04%,6.78%,30.90564236,4.671131853,14.51655259,3.104619144,78.75,-,31.5,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK5_1T0,New,11,9.24%,119.06%,11.18507388,1.752406954,5.447300372,1.377710651,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK5_2T0,New,11,9.30%,118.47%,11.05241394,1.757305084,5.435131137,1.380846624,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK5_BB_Y,New,11,9.24%,119.06%,11.18507388,1.752406954,5.447300372,1.377710651,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_#1L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_#1L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_#2L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_#2L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_10L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_12L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_2H3,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_2T0,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_3L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_4L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_5L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_5T0,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_6L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_7T0,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_9L5,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B10B11,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B10B43,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B11B12,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B12B13,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B13B14,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B14B32,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B15B33,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B15B33,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B16B17,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B16B17,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B18B19,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B18B19,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B19B20,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B1B2,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B1B2,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B20S4,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B21B22,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B21S4,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B23B24,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B24B25,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B25B26,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B26B27,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B26B27,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B26B27,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B28B34,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B28B34,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B28B34,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B32S3,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B34S1,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B35S1,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B37B38,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B37B38,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B38S2,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B39S2,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B3B4,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B3B4,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B40B41,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B40B41,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B41B42,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B42B43,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B5B36,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_B5B36,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_TEE1,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_TEE1,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,FECK6_TEE2,New,66,0.13%,3.42%,71.63763428,5.589542087,47.69204248,3.788907182,55.8,-,21.9,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA5_1T0,Unchanged,11,7.11%,112.98%,12.23106223,0.930400031,6.204492972,0.643541694,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA5_3T0,Unchanged,11,6.93%,108.34%,12.7162353,0.932680795,6.473155339,0.645131876,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA5_BB_B,Unchanged,11,7.11%,112.98%,12.23106223,0.930400031,6.204492972,0.643541694,32.8,-,13.1,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA6_2L3,Unchanged,66,1.65%,9.37%,21.26383978,4.246435052,10.01340152,2.66951348,50,-,25,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA6_MAIN1,Unchanged,66,1.65%,9.37%,21.26383978,4.246435052,10.01340152,2.66951348,50,-,25,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA6_MAIN1,Unchanged,66,1.65%,9.37%,21.26383978,4.246435052,10.01340152,2.66951348,50,-,25,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA6_MAIN1,Unchanged,66,1.65%,9.37%,21.26383978,4.246435052,10.01340152,2.66951348,50,-,25,-
WMIDS,Feckenham 66kV,Feckenham 66kV,GREA6_MAIN2,Unchanged,66,1.65%,9.37%,21.26383978,4.246435052,10.01340152,2.66951348,50,-,25,-
WMIDS,Feckenham 66kV,Feckenham 66kV,HOWR6_1L9,New,66,0.96%,7.41%,28.53484101,4.652521553,14.03231246,3.00041907,-,-,-,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&1T0B,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&1T0B,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&3T0B,Unchanged,11,2.20%,77.22%,18.82308516,1.806570204,11.82541167,1.246334127,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&3T0B,Unchanged,11,2.20%,77.22%,18.82308516,1.806570204,11.82541167,1.246334127,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&Y_W,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&Y_W,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_&Y_W,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_1T0A,Unchanged,11,2.10%,80.74%,18.47639784,1.82962552,11.76063448,1.264305422,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_1T0B,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_3T0A,Unchanged,11,3.05%,58.44%,23.72950855,1.834229835,13.17889179,1.265763059,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_3T0B,Unchanged,11,2.20%,77.22%,18.82308516,1.806570204,11.82541167,1.246334127,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_BB_W,Unchanged,11,2.10%,80.74%,18.47639784,1.82962552,11.76063448,1.264305422,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_BB_YF,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
WMIDS,Feckenham 66kV,Feckenham 66kV,IPSL5_BB_YF,Unchanged,11,2.10%,80.77%,18.70435367,1.823039462,11.83150516,1.259398866,50,-,20,-
