Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-20 01:30:00,2.41128,0.8345400000000001,2.5516128723,1.66128,0.48454,1.7305000000000001,0.75,0.35000000000000003,0.8276472679,1.9712800000000001,0.33454,1.9994653910000002,1.66128,0.48454,1.7305000000000001,0.31,-0.15,0.3443835072
2020-08-20 02:00:00,2.08648,0.77314,2.2251166823,1.6564800000000002,0.48314,1.7255,0.43,0.29,0.5186520992,2.10648,0.34314,2.1342453116,1.6564800000000002,0.48314,1.7255,0.45,-0.14,0.4712748667
2020-08-20 02:30:00,2.74464,0.8655200000000001,2.8778765783,1.66464,0.48552000000000006,1.734,1.08,0.38,1.1449017425,1.6946400000000001,0.26552000000000003,1.7153150148,1.66464,0.48552000000000006,1.734,0.03,-0.22,0.2220360331
2020-08-20 03:00:00,2.95336,0.92098,3.0936288481,1.68336,0.49098,1.7535,1.27,0.43,1.3408206442,1.84336,0.30098,1.8677700742,1.68336,0.49098,1.7535,0.16,-0.19,0.248394847
2020-08-20 03:30:00,3.36736,0.9979800000000001,3.5121328918,1.70736,0.49798000000000003,1.7785000000000002,1.6600000000000001,0.5,1.7336666346,1.41736,0.24798000000000003,1.4388896587,1.70736,0.49798000000000003,1.7785000000000002,-0.29,-0.25,0.38288379440000003
2020-08-20 04:00:00,3.06288,0.9508400000000001,3.2070750849,1.68288,0.49084000000000005,1.7530000000000001,1.38,0.46,1.4546477237,1.51288,0.30084000000000005,1.5425014099999999,1.68288,0.49084000000000005,1.7530000000000001,-0.17,-0.19,0.2549509757
2020-08-20 04:30:00,2.87736,0.37798000000000004,2.9020801936,1.70736,0.49798000000000003,1.7785000000000002,1.17,-0.12,1.176137747,1.93736,0.8379800000000001,2.1108231214,1.70736,0.49798000000000003,1.7785000000000002,0.23,0.34,0.410487515
2020-08-20 05:00:00,2.42928,0.46854,2.4740515455,1.7092800000000001,0.49854000000000004,1.7805,0.72,-0.03,0.7206247290000001,2.25928,0.9085400000000001,2.4351162293,1.7092800000000001,0.49854000000000004,1.7805,0.55,0.41000000000000003,0.6860029154
2020-08-20 05:30:00,2.06024,0.79132,2.206983507,1.6502400000000002,0.48132,1.7189999999999999,0.41000000000000003,0.31,0.514003891,2.19024,0.33132,2.2151578273,1.6502400000000002,0.48132,1.7189999999999999,0.54,-0.15,0.5604462508
2020-08-20 06:00:00,2.47624,0.8543200000000001,2.6194707862,1.6262400000000001,0.47432,1.694,0.85,0.38,0.9310746479,1.90624,0.32432000000000005,1.9336324366,1.6262400000000001,0.47432,1.694,0.28,-0.15,0.3176476035
2020-08-20 06:30:00,1.99208,0.7114400000000001,2.1153083936,1.58208,0.46144,1.6480000000000001,0.41000000000000003,0.25,0.4802082881,2.09208,0.31144000000000005,2.1151344165,1.58208,0.46144,1.6480000000000001,0.51,-0.15,0.5316013544
2020-08-20 07:00:00,1.4232,0.6176,1.5514277295,1.6032000000000002,0.4676,1.67,-0.18,0.15,0.2343074903,2.2032,0.3376,2.2289154313,1.6032000000000002,0.4676,1.67,0.6000000000000001,-0.13,0.6139218191
2020-08-20 07:30:00,1.41024,0.49132000000000003,1.493376108,1.6502400000000002,0.48132,1.7189999999999999,-0.24,0.01,0.24020824300000002,2.63024,0.6213200000000001,2.7026285353,1.6502400000000002,0.48132,1.7189999999999999,0.98,0.14,0.9899494937000001
2020-08-20 08:00:00,1.55232,0.35526,1.5924531547,1.73232,0.50526,1.8045,-0.18,-0.15,0.2343074903,2.7023200000000003,0.23526000000000002,2.7125413636999998,1.73232,0.50526,1.8045,0.97,-0.27,1.0068763579
2020-08-20 08:30:00,1.91608,0.36844000000000005,1.951181847,1.8460800000000002,0.53844,1.923,0.07,-0.17,0.1838477631,2.84608,0.66844,2.9235224302000002,1.8460800000000002,0.53844,1.923,1.0,0.13,1.0084145973
2020-08-20 09:00:00,2.46744,0.40092000000000005,2.499799392,1.95744,0.5709200000000001,2.039,0.51,-0.17,0.5375872022,2.99744,0.44092000000000003,3.0296958593,1.95744,0.5709200000000001,2.039,1.04,-0.13,1.0480935073
2020-08-20 09:30:00,2.7702400000000003,0.6938200000000001,2.8558038886,2.07024,0.60382,2.1565,0.7000000000000001,0.09,0.7057619995000001,3.2702400000000003,0.17382,3.2748561877,2.07024,0.60382,2.1565,1.2,-0.43,1.2747156546
2020-08-20 10:00:00,2.91616,0.8888800000000001,3.048622115,2.15616,0.6288800000000001,2.246,0.76,0.26,0.8032434251,3.37616,0.16888,3.3803811619,2.15616,0.6288800000000001,2.246,1.22,-0.46,1.303840481
2020-08-20 10:30:00,3.01392,0.61406,3.075838658,2.17392,0.6340600000000001,2.2645,0.84,-0.02,0.8402380615,3.43392,0.30406000000000005,3.4473553704,2.17392,0.6340600000000001,2.2645,1.26,-0.33,1.3024976008
2020-08-20 11:00:00,3.02768,0.35224000000000005,3.048100917,2.16768,0.63224,2.258,0.86,-0.28,0.9044335244,3.34768,0.76224,3.4333615015,2.16768,0.63224,2.258,1.18,0.13,1.1871394189
2020-08-20 11:30:00,3.28392,0.36406000000000005,3.3040384759,2.17392,0.6340600000000001,2.2645,1.11,-0.27,1.1423659659,3.25392,0.44406,3.2840804877,2.17392,0.6340600000000001,2.2645,1.08,-0.19,1.09658561
2020-08-20 12:00:00,4.06352,0.9268600000000001,4.1678848653,2.18352,0.6368600000000001,2.2745,1.88,0.29,1.9022355270000002,2.78352,-0.0031400000000000004,2.7835217711,2.18352,0.6368600000000001,2.2745,0.6000000000000001,-0.64,0.877268488
2020-08-20 12:30:00,4.2016,1.0463,4.32991758,2.1816,0.6363,2.2725,2.02,0.41000000000000003,2.0611889773,2.7116,0.0263,2.7117275398,2.1816,0.6363,2.2725,0.53,-0.61,0.808084154
2020-08-20 13:00:00,4.0956,0.9458000000000001,4.2033887519,2.1456,0.6258,2.235,1.9500000000000002,0.32,1.9760819821000002,2.6756,0.0158,2.6756466508,2.1456,0.6258,2.235,0.53,-0.61,0.808084154
2020-08-20 13:30:00,4.22208,0.43894000000000005,4.2448354326,2.12208,0.61894,2.2105,2.1,-0.18,2.1077001684,2.58208,0.41894000000000003,2.6158455325,2.12208,0.61894,2.2105,0.46,-0.2,0.5015974482000001
2020-08-20 14:00:00,4.37072,0.45146000000000003,4.3939742205,2.13072,0.62146,2.2195,2.24,-0.17,2.2464416307,2.38072,0.37146,2.4095249013,2.13072,0.62146,2.2195,0.25,-0.25,0.3535533906
2020-08-20 14:30:00,4.01136,0.43998000000000004,4.0354171346,2.09136,0.6099800000000001,2.1785,1.92,-0.17,1.9275113489,2.44136,0.37998000000000004,2.4707536198,2.09136,0.6099800000000001,2.1785,0.35000000000000003,-0.23,0.41880783180000003
2020-08-20 15:00:00,3.66536,0.42948000000000003,3.6904358821,2.05536,0.59948,2.141,1.6099999999999999,-0.17,1.6189502772000002,2.67536,0.40948,2.7065152872000002,2.05536,0.59948,2.141,0.62,-0.19,0.6484597135
2020-08-20 15:30:00,3.56584,0.44962,3.594074714,2.05584,0.59962,2.1415,1.51,-0.15,1.5174320413,2.88584,0.43962,2.9191331333,2.05584,0.59962,2.1415,0.8300000000000001,-0.16,0.8452810184
2020-08-20 16:00:00,3.4025600000000003,0.43408,3.4301370235,2.00256,0.58408,2.086,1.4,-0.15,1.408012784,2.79256,0.43408,2.8260956813,2.00256,0.58408,2.086,0.79,-0.15,0.8041144197000001
2020-08-20 16:30:00,3.38032,0.7717600000000001,3.467301083,1.96032,0.57176,2.042,1.42,0.2,1.4340153415999999,2.9603200000000003,0.47176,2.997674432,1.96032,0.57176,2.042,1.0,-0.1,1.0049875621
2020-08-20 17:00:00,3.76856,1.25208,3.9711143021,2.09856,0.6120800000000001,2.186,1.67,0.64,1.7884350701,3.17856,0.19208000000000003,3.1843583969,2.09856,0.6120800000000001,2.186,1.08,-0.42,1.1587924749
2020-08-20 17:30:00,3.38712,1.24916,3.6101222417,1.9171200000000002,0.55916,1.9969999999999999,1.47,0.6900000000000001,1.6238842323,2.71712,0.12916,2.7201881185,1.9171200000000002,0.55916,1.9969999999999999,0.8,-0.43,0.9082400564
2020-08-20 18:00:00,1.93104,0.8432200000000001,2.1071154335,1.69104,0.49322000000000005,1.7615,0.24,0.35000000000000003,0.4243819035,3.04104,0.66322,3.1125206907,1.69104,0.49322000000000005,1.7615,1.35,0.17,1.3606616038000001
2020-08-20 18:30:00,1.71672,0.6319600000000001,1.8293444181,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.03,0.14,0.1431782106,3.14672,0.7719600000000001,3.2400260801,1.6867200000000002,0.49196000000000006,1.7570000000000001,1.46,0.28,1.4866068747
2020-08-20 19:00:00,1.27904,0.6122200000000001,1.4180115126000001,1.61904,0.47222000000000003,1.6865,-0.34,0.14,0.3676955262,2.96904,0.78222,3.0703528543,1.61904,0.47222000000000003,1.6865,1.35,0.31,1.3851353724
2020-08-20 19:30:00,1.1736,0.6348,1.3342818293,1.5936,0.46480000000000005,1.6600000000000001,-0.42,0.17,0.45310043040000003,3.0036,0.8348,3.1174515233,1.5936,0.46480000000000005,1.6600000000000001,1.4100000000000001,0.37,1.4577379737
2020-08-20 20:00:00,1.2312,0.6741,1.4036610168,1.5912000000000002,0.4641,1.6575000000000002,-0.36,0.21,0.41677331970000003,2.9512,0.8141,3.0614278123,1.5912000000000002,0.4641,1.6575000000000002,1.3599999999999999,0.35000000000000003,1.4043147795
2020-08-20 20:30:00,0.924,0.9520000000000001,1.3266800669,1.584,0.462,1.65,-0.66,0.49,0.8220097323000001,2.914,0.292,2.9285935191,1.584,0.462,1.65,1.33,-0.17,1.3408206442
2020-08-20 21:00:00,0.6243200000000001,0.93376,1.1232467227,1.62432,0.47376,1.6920000000000002,-1.0,0.46,1.1007270325,2.77432,0.22376000000000001,2.7833289421,1.62432,0.47376,1.6920000000000002,1.15,-0.25,1.1768602296
2020-08-20 21:30:00,0.9584800000000001,1.05664,1.4265945465,1.6684800000000002,0.48664,1.738,-0.71,0.5700000000000001,0.9104943712,2.81848,0.23664000000000002,2.828396719,1.6684800000000002,0.48664,1.738,1.15,-0.25,1.1768602296
2020-08-20 22:00:00,1.08048,1.1001400000000001,1.5419938554,1.6804800000000002,0.49014,1.7505000000000002,-0.6000000000000001,0.61,0.855628424,2.83048,0.23014,2.8398206722,1.6804800000000002,0.49014,1.7505000000000002,1.15,-0.26,1.1790250209
2020-08-20 22:30:00,1.30392,0.8740600000000001,1.5697733117000001,1.69392,0.49406000000000005,1.7645,-0.39,0.38,0.5445181356000001,2.77392,0.5140600000000001,2.821150448,1.69392,0.49406000000000005,1.7645,1.08,0.02,1.0801851693
2020-08-20 23:00:00,1.16008,0.6829400000000001,1.34617705,1.69008,0.49294000000000004,1.7605,-0.53,0.19,0.5630275304,2.95008,0.74294,3.0421919483,1.69008,0.49294000000000004,1.7605,1.26,0.25,1.2845621822
2020-08-20 23:30:00,1.7172800000000001,0.7850400000000001,1.8882103695999999,1.6972800000000001,0.49504000000000004,1.768,0.02,0.29,0.2906888371,2.76728,0.6750400000000001,2.8484237044,1.6972800000000001,0.49504000000000004,1.768,1.07,0.18,1.0850345617
2020-08-21 00:00:00,2.0712,0.8391000000000001,2.2347165928,1.7112,0.49910000000000004,1.7825000000000002,0.36,0.34,0.4951767361,2.4412000000000003,0.6291,2.5209570107,1.7112,0.49910000000000004,1.7825000000000002,0.73,0.13,0.7414849965
2020-08-21 00:30:00,1.91728,0.7750400000000001,2.0680061895,1.6972800000000001,0.49504000000000004,1.768,0.22,0.28,0.3560898763,2.54728,0.6450400000000001,2.6276818681,1.6972800000000001,0.49504000000000004,1.768,0.85,0.15,0.8631338251
2020-08-21 01:00:00,1.89352,0.7868600000000001,2.050503999,1.7035200000000001,0.49686,1.7745000000000002,0.19,0.29,0.3466987165,2.71352,0.6368600000000001,2.7872533882,1.7035200000000001,0.49686,1.7745000000000002,1.01,0.14,1.019656805
2020-08-21 01:30:00,2.11448,0.8171400000000001,2.2668796726,1.7044800000000002,0.49714,1.7755,0.41000000000000003,0.32,0.520096145,2.60448,0.63714,2.6812801886,1.7044800000000002,0.49714,1.7755,0.9,0.14,0.9108238029
2020-08-21 02:00:00,2.3155200000000002,0.8603600000000001,2.4701927455,1.7155200000000002,0.50036,1.787,0.6000000000000001,0.36,0.6997142274,2.43552,0.73036,2.5426724917,1.7155200000000002,0.50036,1.787,0.72,0.23,0.7558438992000001
2020-08-21 02:30:00,3.0892,0.9031,3.2185006214,1.7591999999999999,0.5131,1.8325,1.33,0.39,1.386001443,1.8192,0.6531,1.9328808163,1.7591999999999999,0.5131,1.8325,0.06,0.14,0.1523154621
2020-08-21 03:00:00,2.79616,0.37638000000000005,2.8213777929,1.73616,0.50638,1.8085,1.06,-0.13,1.067941946,2.14616,0.9263800000000001,2.3375591222,1.73616,0.50638,1.8085,0.41000000000000003,0.42,0.5869412236
2020-08-21 03:30:00,2.77936,0.47148000000000007,2.8190664057,1.71936,0.50148,1.791,1.06,-0.03,1.0604244433,2.4993600000000002,1.00148,2.6925383191,1.71936,0.50148,1.791,0.78,0.5,0.9264987858
2020-08-21 04:00:00,2.94464,0.46302000000000004,2.9808207343,1.72464,0.50302,1.7965,1.22,-0.04,1.2206555616,2.12464,0.89302,2.3046864971,1.72464,0.50302,1.7965,0.4,0.39,0.5586591089
2020-08-21 04:30:00,3.96152,0.68086,4.0196033449,1.7515200000000002,0.5108600000000001,1.8245,2.21,0.17,2.2165288178,1.39152,0.7408600000000001,1.5764521718,1.7515200000000002,0.5108600000000001,1.8245,-0.36,0.23,0.42720018730000003
2020-08-21 05:00:00,3.34848,0.5741400000000001,3.3973452945,1.72848,0.50414,1.8005,1.62,0.07,1.6215116404,1.51848,0.77414,1.7044278365,1.72848,0.50414,1.8005,-0.21,0.27,0.34205262750000004
2020-08-21 05:30:00,3.54024,0.62882,3.5956520758,1.7102400000000002,0.49882000000000004,1.7815,1.83,0.13,1.8346116755000001,1.20024,0.72882,1.4041918138,1.7102400000000002,0.49882000000000004,1.7815,-0.51,0.23,0.5594640292
2020-08-21 06:00:00,3.93512,1.04566,4.0716795368,1.66512,0.48566000000000004,1.7345000000000002,2.27,0.56,2.338054747,1.02512,0.18566000000000002,1.0417968372,1.66512,0.48566000000000004,1.7345000000000002,-0.64,-0.30000000000000004,0.7068238819
2020-08-21 06:30:00,3.91176,1.04468,4.04885448,1.6617600000000001,0.48468000000000006,1.7309999999999999,2.25,0.56,2.3186418438,1.08176,0.42468000000000006,1.162135018,1.6617600000000001,0.48468000000000006,1.7309999999999999,-0.58,-0.06,0.5830951895
2020-08-21 07:00:00,3.63488,0.30434,3.6475985867,1.69488,0.49434000000000006,1.7655,1.94,-0.19,1.9492819191000001,0.68488,0.5943400000000001,0.9068079455,1.69488,0.49434000000000006,1.7655,-1.01,0.1,1.0149384218
2020-08-21 07:30:00,3.84968,0.32324,3.8632266566,1.75968,0.51324,1.833,2.09,-0.19,2.0986185933,0.5996800000000001,0.64324,0.8794167385,1.75968,0.51324,1.833,-1.16,0.13,1.167261753
2020-08-21 08:00:00,3.90168,0.28424000000000005,3.9120198364,1.83168,0.53424,1.908,2.07,-0.25,2.085041966,0.88168,0.5542400000000001,1.0414132705,1.83168,0.53424,1.908,-0.9500000000000001,0.02,0.9502105030000001
2020-08-21 08:30:00,3.80952,0.6048600000000001,3.857239719,1.7995200000000002,0.52486,1.8745,2.01,0.08,2.0115914098,0.7795200000000001,0.30486,0.8370131719,1.7995200000000002,0.52486,1.8745,-1.02,-0.22,1.0434557969
2020-08-21 09:00:00,2.39744,0.50592,2.4502394985000002,1.11744,0.32592000000000004,1.164,1.28,0.18,1.2925942906,-0.30256000000000005,-0.07408000000000001,0.3114970305,1.11744,0.32592000000000004,1.164,-1.42,-0.4,1.4752626885
2020-08-21 09:30:00,2.77592,0.6400600000000001,2.8487556319,1.16592,0.34006000000000003,1.2145000000000001,1.6099999999999999,0.30000000000000004,1.6377118184000001,-0.09408000000000001,6.000000000000001e-05,0.09408001910000001,1.16592,0.34006000000000003,1.2145000000000001,-1.26,-0.34,1.3050670481
2020-08-21 10:00:00,3.03024,0.59882,3.0888411824,1.23024,0.35882000000000003,1.2815,1.8,0.24,1.8159295141,0.14024,0.03882,0.1455137451,1.23024,0.35882000000000003,1.2815,-1.09,-0.32,1.1360017606
2020-08-21 10:30:00,2.8704,0.4772,2.9097965565,1.1904,0.3472,1.24,1.6800000000000002,0.13,1.685022255,-0.5196000000000001,-0.1028,0.5296715964,1.1904,0.3472,1.24,-1.71,-0.45,1.7682194434
2020-08-21 11:00:00,2.74184,0.7201200000000001,2.8348296951,1.13184,0.33012,1.179,1.6099999999999999,0.39,1.6565627063,-0.6681600000000001,-0.53988,0.8590158322,1.13184,0.33012,1.179,-1.8,-0.87,1.9992248498
2020-08-21 11:30:00,2.8639200000000002,0.19156,2.8703193202,1.27392,0.37156000000000006,1.327,1.5899999999999999,-0.18,1.6001562424,-0.18608000000000002,-0.31844,0.3688221794,1.27392,0.37156000000000006,1.327,-1.46,-0.6900000000000001,1.6148374531
2020-08-21 12:00:00,2.6939200000000003,-0.10594,2.6960022719000003,1.21392,0.35406000000000004,1.2645,1.48,-0.46,1.5498387013000001,-0.43608,-0.09594000000000001,0.4465089585,1.21392,0.35406000000000004,1.2645,-1.65,-0.45,1.7102631376000001
2020-08-21 12:30:00,3.26464,0.5205200000000001,3.30587589,1.30464,0.38052,1.359,1.96,0.14,1.9649936387,-0.28536,-0.10948000000000001,0.3056406387,1.30464,0.38052,1.359,-1.5899999999999999,-0.49,1.6637908522
2020-08-21 13:00:00,3.4829600000000003,0.24878000000000003,3.4918335943,1.33296,0.38878,1.3885,2.15,-0.14,2.154553318,-0.44704000000000005,-0.19122000000000003,0.4862199605,1.33296,0.38878,1.3885,-1.78,-0.58,1.8721111078
2020-08-21 13:30:00,3.33048,-0.00736,3.3304881324,1.38048,0.40264000000000005,1.438,1.9500000000000002,-0.41000000000000003,1.9926364445,0.09048,0.0026400000000000004,0.0905185064,1.38048,0.40264000000000005,1.438,-1.29,-0.4,1.3505924625999999
2020-08-21 14:00:00,2.67664,0.15152000000000002,2.6809252134,1.13664,0.33152000000000004,1.184,1.54,-0.18,1.5504837955,-0.8033600000000001,-0.22848000000000002,0.8352187737000001,1.13664,0.33152000000000004,1.184,-1.94,-0.56,2.0192077654
2020-08-21 14:30:00,4.36216,0.34188,4.3755367442,1.89216,0.55188,1.971,2.47,-0.21,2.4789110512,0.98216,0.16188000000000002,0.9954111713,1.89216,0.55188,1.971,-0.91,-0.39,0.9900505038
2020-08-21 15:00:00,4.91008,0.47794000000000003,4.9332861512,2.05008,0.59794,2.1355,2.86,-0.12,2.8625163755000003,1.2900800000000001,0.39794,1.3500602394,2.05008,0.59794,2.1355,-0.76,-0.2,0.7858753082000001
2020-08-21 15:30:00,4.59144,0.63792,4.6355434633,1.98144,0.5779200000000001,2.064,2.61,0.06,2.6106895641,1.17144,0.17792000000000002,1.1848743393,1.98144,0.5779200000000001,2.064,-0.81,-0.4,0.9033825325
2020-08-21 16:00:00,4.04096,0.21028000000000002,4.0464274861,1.92096,0.56028,2.001,2.12,-0.35000000000000003,2.1486972797,1.10096,0.6602800000000001,1.283776694,1.92096,0.56028,2.001,-0.8200000000000001,0.1,0.8260750571000001
2020-08-21 16:30:00,3.92248,0.6611400000000001,3.9778078699,1.75248,0.51114,1.8255,2.17,0.15,2.1751781536,1.24248,0.5711400000000001,1.3674638752,1.75248,0.51114,1.8255,-0.51,0.06,0.5135172831
2020-08-21 17:00:00,4.48016,0.6258800000000001,4.5236665881,1.94016,0.56588,2.021,2.54,0.06,2.5407085626,1.9801600000000001,0.8958800000000001,2.1733924174,1.94016,0.56588,2.021,0.04,0.33,0.33241540280000004
2020-08-21 17:30:00,4.69704,1.07122,4.8176443466,2.02704,0.5912200000000001,2.1115,2.67,0.48,2.7128029785,1.9970400000000001,0.51122,2.0614350948,2.02704,0.5912200000000001,2.1115,-0.03,-0.08,0.0854400375
2020-08-21 18:00:00,4.10504,1.01522,4.2287143495,1.8350400000000002,0.53522,1.9115000000000002,2.27,0.48,2.3201939574,1.5250400000000002,0.33522,1.5614478698,1.8350400000000002,0.53522,1.9115000000000002,-0.31,-0.2,0.3689173349
2020-08-21 18:30:00,4.05752,1.05136,4.1915183884000005,1.7875200000000002,0.52136,1.862,2.27,0.53,2.331051265,1.49752,0.34136000000000005,1.5359338527,1.7875200000000002,0.52136,1.862,-0.29,-0.18,0.3413209633
2020-08-21 19:00:00,3.83616,0.75638,3.9100171675,1.73616,0.50638,1.8085,2.1,0.25,2.1148285983,1.46616,0.8263800000000001,1.6830118984,1.73616,0.50638,1.8085,-0.27,0.32,0.4186884283
2020-08-21 19:30:00,3.76096,0.66778,3.819784058,1.74096,0.50778,1.8135,2.02,0.16,2.0263267259,1.74096,0.9477800000000001,1.9822282033,1.74096,0.50778,1.8135,0.0,0.44,0.44
2020-08-21 20:00:00,3.19576,0.7116800000000001,3.27404496,1.6857600000000001,0.49168000000000006,1.756,1.51,0.22,1.5259423318,1.77576,0.9716800000000001,2.0242246911,1.6857600000000001,0.49168000000000006,1.756,0.09,0.48,0.4883646179
2020-08-21 20:30:00,1.9731200000000002,0.7821600000000001,2.1224930624,1.65312,0.48216000000000003,1.722,0.32,0.30000000000000004,0.438634244,2.47312,0.6721600000000001,2.5628346806,1.65312,0.48216000000000003,1.722,0.8200000000000001,0.19,0.8417244205000001
2020-08-21 21:00:00,1.318,1.0865,1.7081001873,1.6680000000000001,0.48650000000000004,1.7375,-0.35000000000000003,0.6000000000000001,0.6946221995,2.658,0.2265,2.6676330801,1.6680000000000001,0.48650000000000004,1.7375,0.99,-0.26,1.0235721763
2020-08-21 21:30:00,2.08296,1.2837800000000001,2.446796569,1.69296,0.49378000000000005,1.7635,0.39,0.79,0.8810221337,2.36296,0.12378000000000002,2.3661997908,1.69296,0.49378000000000005,1.7635,0.67,-0.37,0.7653757247
2020-08-21 22:00:00,2.35752,1.13386,2.6160158734,1.7275200000000002,0.5038600000000001,1.7995,0.63,0.63,0.8909545443,2.44752,0.32386000000000004,2.4688538738,1.7275200000000002,0.5038600000000001,1.7995,0.72,-0.18,0.7421590126000001
2020-08-21 22:30:00,2.81384,0.9486200000000001,2.9694402587,1.74384,0.5086200000000001,1.8165,1.07,0.44,1.1569356075,2.12384,0.39862000000000003,2.1609243971,1.74384,0.5086200000000001,1.8165,0.38,-0.11,0.3956008089
2020-08-21 23:00:00,2.94112,0.9736600000000001,3.0980962945,1.76112,0.51366,1.8345,1.18,0.46,1.2664912159,1.91112,0.37366000000000005,1.9473062035000002,1.76112,0.51366,1.8345,0.15,-0.14,0.2051828453
2020-08-21 23:30:00,2.55416,0.93288,2.719190762,1.72416,0.50288,1.796,0.8300000000000001,0.43,0.9347726996,2.15416,0.45288000000000006,2.2012509171,1.72416,0.50288,1.796,0.43,-0.05,0.4328972164
2020-08-22 00:00:00,2.76656,1.00358,2.9429622916,1.72656,0.50358,1.7985,1.04,0.5,1.1539497389,2.02656,0.35358,2.0571738502,1.72656,0.50358,1.7985,0.30000000000000004,-0.15,0.3354101966
2020-08-22 00:30:00,3.00048,1.00764,3.1651569629,1.74048,0.5076400000000001,1.8130000000000002,1.26,0.5,1.3555810562000001,1.92048,0.32764000000000004,1.9482277587999999,1.74048,0.5076400000000001,1.8130000000000002,0.18,-0.18,0.2545584412
2020-08-22 01:00:00,3.08656,0.9935800000000001,3.2425381802,1.72656,0.50358,1.7985,1.3599999999999999,0.49,1.4455794686,2.01656,0.44358000000000003,2.0647705563,1.72656,0.50358,1.7985,0.29,-0.06,0.2961418579
2020-08-22 01:30:00,3.47384,0.69862,3.543393042,1.74384,0.5086200000000001,1.8165,1.73,0.19,1.7404022524,1.75384,0.8786200000000001,1.9616135833000001,1.74384,0.5086200000000001,1.8165,0.01,0.37,0.37013511050000003
2020-08-22 02:00:00,3.04,0.6575000000000001,3.1102903803,1.74,0.5075000000000001,1.8125,1.3,0.15,1.3086252328,1.8599999999999999,0.9175000000000001,2.0739831846,1.74,0.5075000000000001,1.8125,0.12,0.41000000000000003,0.42720018730000003
2020-08-22 02:30:00,3.33432,0.80876,3.4310031478000003,1.74432,0.50876,1.8170000000000002,1.5899999999999999,0.30000000000000004,1.6180543872,1.71432,0.7587600000000001,1.8747292605,1.74432,0.50876,1.8170000000000002,-0.03,0.25,0.2517935662
2020-08-22 03:00:00,3.47824,0.87282,3.5860797886,1.75824,0.51282,1.8315000000000001,1.72,0.36,1.7572706109,1.48824,0.6528200000000001,1.6251253029,1.75824,0.51282,1.8315000000000001,-0.27,0.14,0.3041381265
2020-08-22 03:30:00,3.42256,0.70408,3.4942303301,1.7625600000000001,0.5140800000000001,1.8359999999999999,1.6600000000000001,0.19,1.670838113,1.68256,0.8540800000000001,1.8869183342,1.7625600000000001,0.5140800000000001,1.8359999999999999,-0.08,0.34,0.3492849839
2020-08-22 04:00:00,3.6912000000000003,0.7066,3.7582231174,1.7711999999999999,0.5166000000000001,1.845,1.92,0.19,1.9293781382000001,1.5011999999999999,0.8266,1.7137295585999999,1.7711999999999999,0.5166000000000001,1.845,-0.27,0.31,0.4110960958
2020-08-22 04:30:00,3.2972,0.6396000000000001,3.3586628292,1.7472,0.5096,1.82,1.55,0.13,1.5554420594,1.8872,0.8696,2.0779143389,1.7472,0.5096,1.82,0.14,0.36,0.3862641583
2020-08-22 05:00:00,3.36488,0.68184,3.433267132,1.75488,0.5118400000000001,1.828,1.6099999999999999,0.17,1.6189502772000002,1.8948800000000001,0.8718400000000001,2.085827222,1.75488,0.5118400000000001,1.828,0.14,0.36,0.3862641583
2020-08-22 05:30:00,3.10296,1.00378,3.2612781313,1.69296,0.49378000000000005,1.7635,1.4100000000000001,0.51,1.49939988,1.47296,0.35378000000000004,1.5148503061,1.69296,0.49378000000000005,1.7635,-0.22,-0.14,0.2607680962
2020-08-22 06:00:00,2.8049600000000003,0.90978,2.948813363,1.6449600000000002,0.47978000000000004,1.7135,1.16,0.43,1.2371337842,1.63496,0.28978000000000004,1.6604417033,1.6449600000000002,0.47978000000000004,1.7135,-0.01,-0.19,0.19026297590000002
2020-08-22 06:30:00,2.6486400000000003,0.8350200000000001,2.7771482225,1.62864,0.47502000000000005,1.6965,1.02,0.36,1.0816653826,1.84864,0.28502,1.8704828922,1.62864,0.47502000000000005,1.6965,0.22,-0.19,0.2906888371
2020-08-22 07:00:00,2.45472,0.8009600000000001,2.5820896963999997,1.6147200000000002,0.47096000000000005,1.682,0.84,0.33,0.9024965374,1.80472,0.26096,1.8234896216,1.6147200000000002,0.47096000000000005,1.682,0.19,-0.21,0.2831960452
2020-08-22 07:30:00,2.18896,0.78678,2.3260629076,1.6689600000000002,0.48678000000000005,1.7385000000000002,0.52,0.30000000000000004,0.6003332408000001,2.37896,0.32678,2.401298784,1.6689600000000002,0.48678000000000005,1.7385000000000002,0.71,-0.16,0.7278049189
2020-08-22 08:00:00,3.05312,0.8171600000000001,3.1605841549,1.77312,0.5171600000000001,1.847,1.28,0.30000000000000004,1.3146862744,2.08312,0.30716000000000004,2.105643892,1.77312,0.5171600000000001,1.847,0.31,-0.21,0.3744329045
2020-08-22 08:30:00,3.36024,0.8563200000000001,3.467635621,1.77024,0.51632,1.8439999999999999,1.5899999999999999,0.34,1.6259458786,1.6002399999999999,0.26632,1.6222497958000002,1.77024,0.51632,1.8439999999999999,-0.17,-0.25,0.3023243292
