Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,19.07
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.38
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.61
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,N Current (RMS),A,37.2
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,76.8
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,54.5
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,39.6
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.92
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.34
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L3 Active Power,kW,23.96
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L2 Active Power,kW,16.4
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L1 Active Power,kW,17.46
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,N Current (RMS),A,40.4
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L3 Current (RMS),A,97.3
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L2 Current (RMS),A,66.7
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,feeder,01,L1 Current (RMS),A,71.2
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,transformer,,Temperature,C,27.7
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.51
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.27
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,62.34
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,44.81
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,41.28
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,106.5
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,251.4
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
921739,PAGET STREET K132,2024-01-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,167.6
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.71
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.22
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,13.92
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.53
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,N Current (RMS),A,29.6
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,58.8
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,57.2
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,46.6
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.15
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.63
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.84
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.64
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,N Current (RMS),A,7.4
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.2
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.3
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.7
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.41
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,23.27
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.42
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.57
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,N Current (RMS),A,59.0
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,93.8
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,50.8
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.3
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.17
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.19
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L3 Active Power,kW,30.46
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L2 Active Power,kW,18.23
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.44
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,N Current (RMS),A,56.3
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,122.8
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L2 Current (RMS),A,73.6
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,feeder,01,L1 Current (RMS),A,67.0
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,transformer,,Temperature,C,27.6
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.28
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.03
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.37
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,68.58
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,46.4
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,36.17
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,132.9
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,275.3
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.7
921739,PAGET STREET K132,2024-01-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.5
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.04
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.64
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.78
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.88
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,N Current (RMS),A,26.1
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,51.9
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,60.6
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,44.4
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.11
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.16
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.61
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.04
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.72
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,N Current (RMS),A,6.1
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,9.0
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.5
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.6
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.27
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.51
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.03
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,N Current (RMS),A,47.1
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,85.9
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,47.6
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.9
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.28
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.72
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.31
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,26.39
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.49
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,19.01
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,N Current (RMS),A,44.5
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,106.8
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,84.9
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,79.5
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,transformer,,Temperature,C,27.5
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.56
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.12
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,61.91
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,48.82
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,41.63
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,102.2
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,249.1
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,198.7
921739,PAGET STREET K132,2024-01-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.34
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.44
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,18.06
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.71
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,N Current (RMS),A,29.2
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,43.2
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,74.0
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,43.4
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.26
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.63
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.27
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.96
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,N Current (RMS),A,7.6
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.2
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.8
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.1
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,20.33
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.51
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.84
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,N Current (RMS),A,38.7
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,81.8
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,50.9
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,48.9
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.08
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.66
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.68
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,29.64
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,28.42
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.41
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,N Current (RMS),A,39.7
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,119.3
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,113.9
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,86.5
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,transformer,,Temperature,C,27.4
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.02
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.92
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,62.04
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,61.26
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,44.91
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,89.6
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,249.0
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,246.5
921739,PAGET STREET K132,2024-01-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.5
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.54
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.72
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.12
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.69
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,N Current (RMS),A,25.3
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,44.3
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,66.3
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,47.7
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.63
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.12
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.89
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.56
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,N Current (RMS),A,13.1
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.3
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.6
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,11.5
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.86
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,23.84
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.9
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.05
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,N Current (RMS),A,49.4
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,96.9
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,60.1
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.7
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.79
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.29
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.94
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,30.44
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.16
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,21.79
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,N Current (RMS),A,48.9
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,122.7
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,86.7
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,88.8
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,transformer,,Temperature,C,27.2
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.8
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,66.12
921739,PAGET STREET K132,2024-01-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,55.07
