Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-09 00:00:00,2.071,0.6182548018,2.1613144149,0.19,0,0.19,1.881,0.6182548018,1.98
2021-02-09 00:30:00,2.262,0.6931947778,2.3658324116,0.153,0,0.153,2.109,0.6931947778,2.22
2021-02-09 01:00:00,2.295,0.7119297718,2.4028876378,0.129,0,0.129,2.166,0.7119297718,2.2800000000000002
2021-02-09 01:30:00,2.2345,0.6963172768,2.3404802926,0.116,0,0.116,2.1185,0.6963172768,2.23
2021-02-09 02:00:00,2.1875,0.6963172768,2.2956511059,0.069,0,0.069,2.1185,0.6963172768,2.23
2021-02-09 02:30:00,2.2145,0.7150522708,2.3270818636,0.039,0,0.039,2.1755,0.7150522708,2.29
2021-02-09 03:00:00,2.1105,0.6838272808,2.2185197768,0.03,0,0.03,2.0805,0.6838272808,2.19
2021-02-09 03:30:00,2.0435,0.6650922868,2.149009074,0.02,0,0.02,2.0235,0.6650922868,2.13
2021-02-09 04:00:00,2.0485,0.6650922868,2.1537641468,0.025,0,0.025,2.0235,0.6650922868,2.13
2021-02-09 04:30:00,2.0765,0.6650922868,2.180412805,0.053,0,0.053,2.0235,0.6650922868,2.13
2021-02-09 05:00:00,2.103,0.6557247898,2.2028581434,0.108,0,0.108,1.995,0.6557247898,2.1
2021-02-09 05:30:00,2.1225,0.6463572928,2.2187347746,0.156,0,0.156,1.9665,0.6463572928,2.07
2021-02-09 06:00:00,2.1295,0.6401122948,2.2236263175,0.182,0,0.182,1.9475,0.6401122948,2.05
2021-02-09 06:30:00,2.3105,0.6838272808,2.4095705011,0.23,0,0.23,2.0805,0.6838272808,2.19
2021-02-09 07:00:00,2.3895,0.7088072728,2.4924120847,0.233,0,0.233,2.1565,0.7088072728,2.27
2021-02-09 07:30:00,2.488,0.7556447578000001,2.6002197984,0.189,0,0.189,2.299,0.7556447578000001,2.42
2021-02-09 08:00:00,2.5220000000000002,0.7743797518000001,2.6382092411,0.166,0,0.166,2.356,0.7743797518000001,2.48
2021-02-09 08:30:00,2.5585,0.7899922468,2.6776874351,0.155,0,0.155,2.4035,0.7899922468,2.5300000000000002
2021-02-09 09:00:00,2.622,0.8243397358000001,2.7485305165,0.114,0,0.114,2.508,0.8243397358000001,2.64
2021-02-09 09:30:00,2.673,0.8430747298,2.8028028828,0.108,0,0.108,2.565,0.8430747298,2.7
2021-02-09 10:00:00,2.635,0.8243397358000001,2.7609348055,0.127,0,0.127,2.508,0.8243397358000001,2.64
2021-02-09 10:30:00,2.6135,0.8087272408,2.7357671685,0.153,0,0.153,2.4605,0.8087272408,2.59
2021-02-09 11:00:00,2.616,0.7868697478000001,2.7317796397,0.222,0,0.222,2.394,0.7868697478000001,2.52
2021-02-09 11:30:00,2.5949999999999998,0.7993597438000001,2.7153270521,0.163,0,0.163,2.432,0.7993597438000001,2.56
2021-02-09 12:00:00,2.6715,0.8337072328,2.7985674907,0.135,0,0.135,2.5365,0.8337072328,2.67
2021-02-09 12:30:00,2.713,0.8555647258,2.8447073662999998,0.11,0,0.11,2.6029999999999998,0.8555647258,2.74
2021-02-09 13:00:00,2.753,0.8555647258,2.8828805039,0.15,0,0.15,2.6029999999999998,0.8555647258,2.74
2021-02-09 13:30:00,2.6790000000000003,0.8118497398000001,2.799310808,0.209,0,0.209,2.47,0.8118497398000001,2.6
2021-02-09 14:00:00,2.536,0.7431547618000001,2.6426454548000002,0.275,0,0.275,2.261,0.7431547618000001,2.38
2021-02-09 14:30:00,2.447,0.6807047818,2.5399149592,0.376,0,0.376,2.071,0.6807047818,2.18
2021-02-09 15:00:00,2.377,0.6807047818,2.4725468651,0.306,0,0.306,2.071,0.6807047818,2.18
2021-02-09 15:30:00,2.5235000000000003,0.7400322628,2.6297718532000003,0.272,0,0.272,2.2515,0.7400322628,2.37
2021-02-09 16:00:00,2.6,0.7743797518000001,2.7128700669,0.244,0,0.244,2.356,0.7743797518000001,2.48
2021-02-09 16:30:00,2.618,0.7743797518000001,2.7301260043999998,0.262,0,0.262,2.356,0.7743797518000001,2.48
2021-02-09 17:00:00,2.7025,0.8087272408,2.8209122638,0.242,0,0.242,2.4605,0.8087272408,2.59
2021-02-09 17:30:00,2.794,0.8430747298,2.9184261169,0.229,0,0.229,2.565,0.8430747298,2.7
2021-02-09 18:00:00,2.9699999999999998,0.8805447178,3.0977829169,0.291,0,0.291,2.6790000000000003,0.8805447178,2.8200000000000003
2021-02-09 18:30:00,2.927,0.8618097238,3.0512366345,0.305,0,0.305,2.622,0.8618097238,2.76
2021-02-09 19:00:00,2.9105,0.8711772208,3.0380849231,0.26,0,0.26,2.6505,0.8711772208,2.79
2021-02-09 19:30:00,2.912,0.8867897158,3.0440335084,0.214,0,0.214,2.698,0.8867897158,2.84
2021-02-09 20:00:00,2.7800000000000002,0.8618097238,2.9105181669,0.158,0,0.158,2.622,0.8618097238,2.76
2021-02-09 20:30:00,2.7625,0.8399522308,2.887373547,0.20700000000000002,0,0.20700000000000002,2.5555,0.8399522308,2.69
2021-02-09 21:00:00,2.6375,0.7775022508,2.7497119849000002,0.272,0,0.272,2.3655,0.7775022508,2.49
2021-02-09 21:30:00,2.6095,0.7775022508,2.722866137,0.244,0,0.244,2.3655,0.7775022508,2.49
2021-02-09 22:00:00,2.52,0.7556447578000001,2.6308551842,0.221,0,0.221,2.299,0.7556447578000001,2.42
2021-02-09 22:30:00,2.3445,0.6900722788,2.4439476263,0.245,0,0.245,2.0995,0.6900722788,2.21
2021-02-09 23:00:00,2.214,0.6432347938,2.3055470067,0.257,0,0.257,1.957,0.6432347938,2.06
2021-02-09 23:30:00,2.1635,0.6276222988,2.2526966063,0.254,0,0.254,1.9095,0.6276222988,2.01
2021-02-10 00:00:00,2.0865,0.6088873048,2.1735284677,0.234,0,0.234,1.8525,0.6088873048,1.9500000000000002
2021-02-10 00:30:00,2.273,0.6807047818,2.3727385022,0.202,0,0.202,2.071,0.6807047818,2.18
2021-02-10 01:00:00,2.3025,0.6713372848,2.3983744495,0.26,0,0.26,2.0425,0.6713372848,2.15
2021-02-10 01:30:00,2.246,0.6619697878,2.3415208733,0.232,0,0.232,2.014,0.6619697878,2.12
2021-02-10 02:00:00,2.207,0.6557247898,2.3023518411,0.212,0,0.212,1.995,0.6557247898,2.1
2021-02-10 02:30:00,2.328,0.6931947778,2.4290127624,0.219,0,0.219,2.109,0.6931947778,2.22
2021-02-10 03:00:00,2.235,0.6557247898,2.3292058733,0.24,0,0.24,1.995,0.6557247898,2.1
2021-02-10 03:30:00,2.107,0.5870298118,2.187247814,0.321,0,0.321,1.786,0.5870298118,1.88
2021-02-10 04:00:00,2.1585,0.5963973088,2.2393775921,0.34400000000000003,0,0.34400000000000003,1.8145,0.5963973088,1.9100000000000001
2021-02-10 04:30:00,2.1745,0.6026423068,2.2564636048,0.341,0,0.341,1.8335,0.6026423068,1.9300000000000002
2021-02-10 05:00:00,2.1275,0.5839073129,2.2061740638,0.35100000000000003,0,0.35100000000000003,1.7765,0.5839073129,1.87
2021-02-10 05:30:00,2.162,0.6057648058,2.2452605639,0.319,0,0.319,1.843,0.6057648058,1.94
2021-02-10 06:00:00,2.195,0.6369897958,2.2855592313,0.257,0,0.257,1.9380000000000002,0.6369897958,2.04
2021-02-10 06:30:00,2.284,0.6931947778,2.3868755728,0.17500000000000002,0,0.17500000000000002,2.109,0.6931947778,2.22
2021-02-10 07:00:00,2.4195,0.7462772608,2.5319774881,0.149,0,0.149,2.2705,0.7462772608,2.39
2021-02-10 07:30:00,2.547,0.7806247498000001,2.6639414408,0.17200000000000001,0,0.17200000000000001,2.375,0.7806247498000001,2.5
2021-02-10 08:00:00,2.508,0.7618897558000001,2.6211714938,0.19,0,0.19,2.318,0.7618897558000001,2.44
2021-02-10 08:30:00,2.576,0.8056047418000001,2.699032234,0.125,0,0.125,2.451,0.8056047418000001,2.58
2021-02-10 09:00:00,2.5905,0.8024822428,2.7119491146,0.149,0,0.149,2.4415,0.8024822428,2.5700000000000003
2021-02-10 09:30:00,2.5615,0.7650122548,2.6732987113,0.234,0,0.234,2.3275,0.7650122548,2.45
2021-02-10 10:00:00,2.449,0.7244197678000001,2.5538960433,0.245,0,0.245,2.204,0.7244197678000001,2.32
2021-02-10 10:30:00,2.3445,0.6775822828,2.4404503683,0.28300000000000003,0,0.28300000000000003,2.0615,0.6775822828,2.17
2021-02-10 11:00:00,2.286,0.6494797918,2.3764721753,0.31,0,0.31,1.976,0.6494797918,2.08
2021-02-10 11:30:00,2.2055,0.6213773008,2.2913620404,0.315,0,0.315,1.8905,0.6213773008,1.99
2021-02-10 12:00:00,2.222,0.6494797918,2.3149747299,0.246,0,0.246,1.976,0.6494797918,2.08
2021-02-10 12:30:00,2.348,0.6869497798,2.4464267821,0.258,0,0.258,2.09,0.6869497798,2.2
2021-02-10 13:00:00,2.237,0.6432347938,2.3276425842,0.28,0,0.28,1.957,0.6432347938,2.06
2021-02-10 13:30:00,2.3405,0.7088072728,2.445475005,0.184,0,0.184,2.1565,0.7088072728,2.27
2021-02-10 14:00:00,2.2295,0.6650922868,2.3265893492,0.20600000000000002,0,0.20600000000000002,2.0235,0.6650922868,2.13
2021-02-10 14:30:00,2.3755,0.7150522708,2.4807861657,0.2,0,0.2,2.1755,0.7150522708,2.29
2021-02-10 15:00:00,2.301,0.7181747698000001,2.4104721529,0.116,0,0.116,2.185,0.7181747698000001,2.3
2021-02-10 15:30:00,2.322,0.7181747698000001,2.4305264862,0.137,0,0.137,2.185,0.7181747698000001,2.3
2021-02-10 16:00:00,2.445,0.7681347538000001,2.5628218822,0.108,0,0.108,2.337,0.7681347538000001,2.46
2021-02-10 16:30:00,2.499,0.7806247498000001,2.618086324,0.124,0,0.124,2.375,0.7806247498000001,2.5
2021-02-10 17:00:00,2.636,0.8493197278,2.7694475983,0.052000000000000005,0,0.052000000000000005,2.584,0.8493197278,2.7199999999999998
2021-02-10 17:30:00,2.642,0.8555647258,2.7770767004,0.039,0,0.039,2.6029999999999998,0.8555647258,2.74
2021-02-10 18:00:00,2.7895000000000003,0.9024022108,2.9318321917,0.044,0,0.044,2.7455,0.9024022108,2.89
2021-02-10 18:30:00,2.7835,0.9024022108,2.9261240575,0.038,0,0.038,2.7455,0.9024022108,2.89
2021-02-10 19:00:00,2.7795,0.8899122148,2.9184865941,0.07200000000000001,0,0.07200000000000001,2.7075,0.8899122148,2.85
2021-02-10 19:30:00,2.836,0.9055247098,2.9770574398000003,0.081,0,0.081,2.755,0.9055247098,2.9
2021-02-10 20:00:00,2.702,0.8680547218,2.8380139182,0.061,0,0.061,2.641,0.8680547218,2.7800000000000002
2021-02-10 20:30:00,2.6725,0.8461972288,2.8032670226,0.098,0,0.098,2.5745,0.8461972288,2.71
2021-02-10 21:00:00,2.6425,0.8461972288,2.774681243,0.068,0,0.068,2.5745,0.8461972288,2.71
2021-02-10 21:30:00,2.591,0.8430747298,2.7247120949,0.026000000000000002,0,0.026000000000000002,2.565,0.8430747298,2.7
2021-02-10 22:00:00,2.4555,0.7962372448,2.5813705662,0.033,0,0.033,2.4225,0.7962372448,2.55
2021-02-10 22:30:00,2.363,0.7681347538000001,2.4847132631,0.026000000000000002,0,0.026000000000000002,2.337,0.7681347538000001,2.46
2021-02-10 23:00:00,2.188,0.7119297718,2.3009102546999998,0.022,0,0.022,2.166,0.7119297718,2.2800000000000002
2021-02-10 23:30:00,2.149,0.6994397758,2.2599595129,0.021,0,0.021,2.128,0.6994397758,2.24
2021-02-11 00:00:00,2.1065,0.6838272808,2.2147148801,0.026000000000000002,0,0.026000000000000002,2.0805,0.6838272808,2.19
2021-02-11 00:30:00,2.303,0.7493997598000001,2.4218606483,0.023,0,0.023,2.2800000000000002,0.7493997598000001,2.4
2021-02-11 01:00:00,2.3345000000000002,0.7587672568,2.4547134252,0.026000000000000002,0,0.026000000000000002,2.3085,0.7587672568,2.43
2021-02-11 01:30:00,2.219,0.7181747698000001,2.3323241627,0.034,0,0.034,2.185,0.7181747698000001,2.3
2021-02-11 02:00:00,2.1825,0.7025622748,2.2927930565,0.045,0,0.045,2.1375,0.7025622748,2.25
2021-02-11 02:30:00,2.284,0.7244197678000001,2.3961302135,0.08,0,0.08,2.204,0.7244197678000001,2.32
2021-02-11 03:00:00,2.2435,0.7025622748,2.3509330063,0.106,0,0.106,2.1375,0.7025622748,2.25
2021-02-11 03:30:00,2.1545,0.6775822828,2.2585366944,0.093,0,0.093,2.0615,0.6775822828,2.17
2021-02-11 04:00:00,2.1385,0.6713372848,2.2414004551,0.096,0,0.096,2.0425,0.6713372848,2.15
2021-02-11 04:30:00,2.1705,0.6838272808,2.2756735267,0.09,0,0.09,2.0805,0.6838272808,2.19
2021-02-11 05:00:00,2.149,0.6744597838,2.2523536578,0.097,0,0.097,2.052,0.6744597838,2.16
2021-02-11 05:30:00,2.0905,0.6588472888,2.1918645031,0.08600000000000001,0,0.08600000000000001,2.0045,0.6588472888,2.11
2021-02-11 06:00:00,2.1365,0.6775822828,2.2413723475,0.075,0,0.075,2.0615,0.6775822828,2.17
2021-02-11 06:30:00,2.3385,0.7400322628,2.4528004403,0.08700000000000001,0,0.08700000000000001,2.2515,0.7400322628,2.37
2021-02-11 07:00:00,2.43,0.7681347538000001,2.5485154502,0.093,0,0.093,2.337,0.7681347538000001,2.46
2021-02-11 07:30:00,2.511,0.7993597438000001,2.6351654597,0.079,0,0.079,2.432,0.7993597438000001,2.56
2021-02-11 08:00:00,2.564,0.8056047418000001,2.6875816267,0.113,0,0.113,2.451,0.8056047418000001,2.58
2021-02-11 08:30:00,2.6195,0.8212172368,2.7452100102,0.121,0,0.121,2.4985,0.8212172368,2.63
2021-02-11 09:00:00,2.6645,0.8337072328,2.7918861008,0.128,0,0.128,2.5365,0.8337072328,2.67
2021-02-11 09:30:00,2.652,0.8056047418000001,2.7716606935,0.201,0,0.201,2.451,0.8056047418000001,2.58
2021-02-11 10:00:00,2.758,0.8243397358000001,2.8785586671,0.25,0,0.25,2.508,0.8243397358000001,2.64
2021-02-11 10:30:00,2.7665,0.8399522308,2.8912007886,0.211,0,0.211,2.5555,0.8399522308,2.69
2021-02-11 11:00:00,2.666,0.8180947378000001,2.7886977247,0.177,0,0.177,2.489,0.8180947378000001,2.62
2021-02-11 11:30:00,2.658,0.8243397358000001,2.7828941769,0.15,0,0.15,2.508,0.8243397358000001,2.64
2021-02-11 12:00:00,2.683,0.8243397358000001,2.8067819652,0.17500000000000002,0,0.17500000000000002,2.508,0.8243397358000001,2.64
2021-02-11 12:30:00,2.635,0.8056047418000001,2.7553990637,0.184,0,0.184,2.451,0.8056047418000001,2.58
2021-02-11 13:00:00,2.6095,0.7837472488,2.7246559416,0.225,0,0.225,2.3845,0.7837472488,2.51
2021-02-11 13:30:00,2.6109999999999998,0.7618897558000001,2.7198891522,0.293,0,0.293,2.318,0.7618897558000001,2.44
2021-02-11 14:00:00,2.6575,0.7712572528,2.7671544951,0.311,0,0.311,2.3465,0.7712572528,2.47
2021-02-11 14:30:00,2.5835,0.7462772608,2.689126624,0.313,0,0.313,2.2705,0.7462772608,2.39
2021-02-11 15:00:00,2.6175,0.7587672568,2.7252585198,0.309,0,0.309,2.3085,0.7587672568,2.43
2021-02-11 15:30:00,2.5245,0.7212972688,2.6255228051,0.33,0,0.33,2.1945,0.7212972688,2.31
2021-02-11 16:00:00,2.5165,0.7212972688,2.6178315454,0.322,0,0.322,2.1945,0.7212972688,2.31
2021-02-11 16:30:00,2.654,0.7806247498000001,2.7664220575,0.279,0,0.279,2.375,0.7806247498000001,2.5
2021-02-11 17:00:00,2.8175,0.8274622348,2.9364945088,0.30000000000000004,0,0.30000000000000004,2.5175,0.8274622348,2.65
2021-02-11 17:30:00,2.7445,0.7899922468,2.8559355735,0.341,0,0.341,2.4035,0.7899922468,2.5300000000000002
2021-02-11 18:00:00,2.925,0.8742997198,3.052871599,0.265,0,0.265,2.66,0.8742997198,2.8
2021-02-11 18:30:00,2.911,0.8992797118,3.0467400611,0.17500000000000002,0,0.17500000000000002,2.7359999999999998,0.8992797118,2.88
2021-02-11 19:00:00,2.877,0.8742997198,3.0069135338,0.217,0,0.217,2.66,0.8742997198,2.8
2021-02-11 19:30:00,2.884,0.8805447178,3.0154294885,0.20500000000000002,0,0.20500000000000002,2.6790000000000003,0.8805447178,2.8200000000000003
2021-02-11 20:00:00,2.7445,0.8399522308,2.8701567901000002,0.189,0,0.189,2.5555,0.8399522308,2.69
2021-02-11 20:30:00,2.7385,0.8274622348,2.8607824105,0.221,0,0.221,2.5175,0.8274622348,2.65
2021-02-11 21:00:00,2.6865,0.8274622348,2.8110453572000003,0.169,0,0.169,2.5175,0.8274622348,2.65
2021-02-11 21:30:00,2.617,0.7868697478000001,2.7327372724,0.223,0,0.223,2.394,0.7868697478000001,2.52
2021-02-11 22:00:00,2.516,0.7556447578000001,2.6270239816,0.217,0,0.217,2.299,0.7556447578000001,2.42
2021-02-11 22:30:00,2.36,0.7056847738,2.463248059,0.213,0,0.213,2.147,0.7056847738,2.26
2021-02-11 23:00:00,2.2800000000000002,0.6744597838,2.3776660825,0.228,0,0.228,2.052,0.6744597838,2.16
2021-02-11 23:30:00,2.1765,0.6588472888,2.2740343005,0.17200000000000001,0,0.17200000000000001,2.0045,0.6588472888,2.11
2021-02-12 00:00:00,2.1265,0.6338672968,2.2189614688,0.198,0,0.198,1.9285,0.6338672968,2.03
2021-02-12 00:30:00,2.2635,0.6775822828,2.3627420511,0.202,0,0.202,2.0615,0.6775822828,2.17
2021-02-12 01:00:00,2.2965,0.6775822828,2.3943746574,0.23500000000000001,0,0.23500000000000001,2.0615,0.6775822828,2.17
2021-02-12 01:30:00,2.2035,0.6463572928,2.2963427445,0.23700000000000002,0,0.23700000000000002,1.9665,0.6463572928,2.07
2021-02-12 02:00:00,2.1625,0.6401122948,2.2552494319,0.215,0,0.215,1.9475,0.6401122948,2.05
2021-02-12 02:30:00,2.2895,0.6838272808,2.3894413573,0.209,0,0.209,2.0805,0.6838272808,2.19
2021-02-12 03:00:00,2.1945,0.6401122948,2.2859514431,0.247,0,0.247,1.9475,0.6401122948,2.05
2021-02-12 03:30:00,2.144,0.6307447978,2.2348545814,0.225,0,0.225,1.919,0.6307447978,2.02
2021-02-12 04:00:00,2.194,0.6307447978,2.2828655239,0.275,0,0.275,1.919,0.6307447978,2.02
2021-02-12 04:30:00,2.182,0.6244997998,2.2696087769,0.28200000000000003,0,0.28200000000000003,1.9,0.6244997998,2.0
2021-02-12 05:00:00,2.1175,0.5901523108,2.1982006278,0.322,0,0.322,1.7955,0.5901523108,1.8900000000000001
2021-02-12 05:30:00,2.1215,0.5901523108,2.2020540411,0.326,0,0.326,1.7955,0.5901523108,1.8900000000000001
2021-02-12 06:00:00,2.1965,0.6026423068,2.2776720572,0.363,0,0.363,1.8335,0.6026423068,1.9300000000000002
2021-02-12 06:30:00,2.3235,0.6526022908,2.4134087926,0.338,0,0.338,1.9855,0.6526022908,2.09
2021-02-12 07:00:00,2.439,0.6869497798,2.5338944335,0.34900000000000003,0,0.34900000000000003,2.09,0.6869497798,2.2
2021-02-12 07:30:00,2.4695,0.6963172768,2.5657918856,0.35100000000000003,0,0.35100000000000003,2.1185,0.6963172768,2.23
2021-02-12 08:00:00,2.5324999999999998,0.7275422668,2.6349333957,0.319,0,0.319,2.2135,0.7275422668,2.33
2021-02-12 08:30:00,2.532,0.7244197678000001,2.6335922236,0.328,0,0.328,2.204,0.7244197678000001,2.32
2021-02-12 09:00:00,2.5665,0.7400322628,2.6710615867,0.315,0,0.315,2.2515,0.7400322628,2.37
2021-02-12 09:30:00,2.5915,0.7462772608,2.6968133046,0.321,0,0.321,2.2705,0.7462772608,2.39
2021-02-12 10:00:00,2.5615,0.7275422668,2.6628180561,0.34800000000000003,0,0.34800000000000003,2.2135,0.7275422668,2.33
2021-02-12 10:30:00,2.5535,0.7088072728,2.6500509429,0.397,0,0.397,2.1565,0.7088072728,2.27
2021-02-12 11:00:00,2.362,0.6494797918,2.4496669161,0.386,0,0.386,1.976,0.6494797918,2.08
2021-02-12 11:30:00,2.3810000000000002,0.6494797918,2.4679920989,0.405,0,0.405,1.976,0.6494797918,2.08
2021-02-12 12:00:00,2.111,0.5620498199,2.1845413706,0.401,0,0.401,1.71,0.5620498199,1.8
2021-02-12 12:30:00,2.3095,0.6213773008,2.3916312425,0.419,0,0.419,1.8905,0.6213773008,1.99
2021-02-12 13:00:00,2.391,0.6744597838,2.4843061406,0.339,0,0.339,2.052,0.6744597838,2.16
2021-02-12 13:30:00,2.156,0.5870298118,2.2344887558,0.37,0,0.37,1.786,0.5870298118,1.88
2021-02-12 14:00:00,1.9815,0.5339473289000001,2.0521798167,0.357,0,0.357,1.6245,0.5339473289000001,1.71
2021-02-12 14:30:00,2.0305,0.5401923269000001,2.1011277924,0.387,0,0.387,1.6435,0.5401923269000001,1.73
2021-02-12 15:00:00,2.0605,0.5651723189,2.1366047833,0.341,0,0.341,1.7195,0.5651723189,1.81
2021-02-12 15:30:00,2.118,0.5995198078,2.201215119,0.294,0,0.294,1.824,0.5995198078,1.92
2021-02-12 16:00:00,2.18,0.6182548018,2.2659741834,0.299,0,0.299,1.881,0.6182548018,1.98
2021-02-12 16:30:00,2.2585,0.6526022908,2.3508959994,0.273,0,0.273,1.9855,0.6526022908,2.09
2021-02-12 17:00:00,2.4815,0.7275422668,2.5859543693,0.268,0,0.268,2.2135,0.7275422668,2.33
2021-02-12 17:30:00,2.721,0.8305847338000001,2.8449449907,0.194,0,0.194,2.527,0.8305847338000001,2.66
2021-02-12 18:00:00,2.926,0.8742997198,3.0538297268,0.266,0,0.266,2.66,0.8742997198,2.8
2021-02-12 18:30:00,2.9145000000000003,0.8649322228,3.0401345365,0.28300000000000003,0,0.28300000000000003,2.6315,0.8649322228,2.77
2021-02-12 19:00:00,2.891,0.8555647258,3.0149414588,0.28800000000000003,0,0.28800000000000003,2.6029999999999998,0.8555647258,2.74
2021-02-12 19:30:00,2.808,0.8305847338000001,2.9282648446,0.281,0,0.281,2.527,0.8305847338000001,2.66
2021-02-12 20:00:00,2.701,0.7868697478000001,2.8132836686,0.307,0,0.307,2.394,0.7868697478000001,2.52
2021-02-12 20:30:00,2.5665,0.7525222588,2.6745489339,0.277,0,0.277,2.2895,0.7525222588,2.41
2021-02-12 21:00:00,2.5125,0.7525222588,2.6227744852,0.223,0,0.223,2.2895,0.7525222588,2.41
2021-02-12 21:30:00,2.4635,0.7275422668,2.5686864347,0.25,0,0.25,2.2135,0.7275422668,2.33
2021-02-12 22:00:00,2.4,0.6931947778,2.4981030803,0.291,0,0.291,2.109,0.6931947778,2.22
2021-02-12 22:30:00,2.287,0.6682147858,2.3826204062,0.254,0,0.254,2.033,0.6682147858,2.14
2021-02-12 23:00:00,2.1715,0.6526022908,2.2674439354,0.186,0,0.186,1.9855,0.6526022908,2.09
2021-02-12 23:30:00,2.1505,0.6588472888,2.2491620662,0.146,0,0.146,2.0045,0.6588472888,2.11
2021-02-13 00:00:00,2.0555,0.6276222988,2.1491835659,0.146,0,0.146,1.9095,0.6276222988,2.01
2021-02-13 00:30:00,2.2545,0.6900722788,2.3577468057,0.155,0,0.155,2.0995,0.6900722788,2.21
2021-02-13 01:00:00,2.2845,0.6963172768,2.3882625484,0.166,0,0.166,2.1185,0.6963172768,2.23
2021-02-13 01:30:00,2.182,0.6369897958,2.2730772094000002,0.244,0,0.244,1.9380000000000002,0.6369897958,2.04
2021-02-13 02:00:00,2.1555,0.6401122948,2.2485381918,0.20800000000000002,0,0.20800000000000002,1.9475,0.6401122948,2.05
2021-02-13 02:30:00,2.2085,0.6713372848,2.3082820452,0.166,0,0.166,2.0425,0.6713372848,2.15
2021-02-13 03:00:00,2.146,0.6432347938,2.2403274314,0.189,0,0.189,1.957,0.6432347938,2.06
2021-02-13 03:30:00,2.0975,0.6276222988,2.1893871289,0.188,0,0.188,1.9095,0.6276222988,2.01
2021-02-13 04:00:00,2.0815,0.6151323028,2.1704907279,0.21,0,0.21,1.8715000000000002,0.6151323028,1.97
2021-02-13 04:30:00,2.0685000000000002,0.6213773008,2.1598152699,0.178,0,0.178,1.8905,0.6213773008,1.99
2021-02-13 05:00:00,2.081,0.6182548018,2.1708984315,0.2,0,0.2,1.881,0.6182548018,1.98
2021-02-13 05:30:00,2.1055,0.6401122948,2.2006530849,0.158,0,0.158,1.9475,0.6401122948,2.05
2021-02-13 06:00:00,2.1835,0.6588472888,2.2807349693,0.179,0,0.179,2.0045,0.6588472888,2.11
2021-02-13 06:30:00,2.2165,0.6588472888,2.3123477247,0.212,0,0.212,2.0045,0.6588472888,2.11
2021-02-13 07:00:00,2.284,0.6807047818,2.3832782045,0.213,0,0.213,2.071,0.6807047818,2.18
2021-02-13 07:30:00,2.3615,0.6900722788,2.4602605553,0.262,0,0.262,2.0995,0.6900722788,2.21
2021-02-13 08:00:00,2.388,0.7119297718,2.4918643623,0.222,0,0.222,2.166,0.7119297718,2.2800000000000002
2021-02-13 08:30:00,2.4275,0.7275422668,2.5341811301,0.214,0,0.214,2.2135,0.7275422668,2.33
2021-02-13 09:00:00,2.4785,0.7400322628,2.5866213484,0.227,0,0.227,2.2515,0.7400322628,2.37
2021-02-13 09:30:00,2.6345,0.7775022508,2.7468345418,0.269,0,0.269,2.3655,0.7775022508,2.49
2021-02-13 10:00:00,2.6545,0.7837472488,2.7677843124,0.27,0,0.27,2.3845,0.7837472488,2.51
2021-02-13 10:30:00,2.676,0.7556447578000001,2.7806429113,0.377,0,0.377,2.299,0.7556447578000001,2.42
2021-02-13 11:00:00,2.6005000000000003,0.7650122548,2.7106906869,0.273,0,0.273,2.3275,0.7650122548,2.45
2021-02-13 11:30:00,2.531,0.7306647658000001,2.6343560883,0.308,0,0.308,2.223,0.7306647658000001,2.34
2021-02-13 12:00:00,2.62,0.7618897558000001,2.7285300072,0.302,0,0.302,2.318,0.7618897558000001,2.44
2021-02-13 12:30:00,2.601,0.7681347538000001,2.7120530968,0.264,0,0.264,2.337,0.7681347538000001,2.46
2021-02-13 13:00:00,2.622,0.7868697478000001,2.7375258903,0.228,0,0.228,2.394,0.7868697478000001,2.52
2021-02-13 13:30:00,2.6565000000000003,0.8024822428,2.7750621615,0.215,0,0.215,2.4415,0.8024822428,2.5700000000000003
2021-02-13 14:00:00,2.656,0.7931147458000001,2.7718887063,0.243,0,0.243,2.4130000000000003,0.7931147458000001,2.54
2021-02-13 14:30:00,2.682,0.7868697478000001,2.7950470479,0.28800000000000003,0,0.28800000000000003,2.394,0.7868697478000001,2.52
2021-02-13 15:00:00,2.609,0.7618897558000001,2.7179692787,0.291,0,0.291,2.318,0.7618897558000001,2.44
2021-02-13 15:30:00,2.5789999999999997,0.7618897558000001,2.6891851926,0.261,0,0.261,2.318,0.7618897558000001,2.44
2021-02-13 16:00:00,2.484,0.7369097638000001,2.5910021227,0.242,0,0.242,2.242,0.7369097638000001,2.36
2021-02-13 16:30:00,2.594,0.7743797518000001,2.7071202411,0.23800000000000002,0,0.23800000000000002,2.356,0.7743797518000001,2.48
2021-02-13 17:00:00,2.7405,0.8212172368,2.8608981107,0.242,0,0.242,2.4985,0.8212172368,2.63
2021-02-13 17:30:00,2.9185,0.8836672168,3.0493458315,0.23,0,0.23,2.6885,0.8836672168,2.83
2021-02-13 18:00:00,3.004,0.9117697078,3.1393215828,0.23,0,0.23,2.774,0.9117697078,2.92
2021-02-13 18:30:00,3.056,0.8992797118,3.1855674534,0.32,0,0.32,2.7359999999999998,0.8992797118,2.88
