Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L3 Active Power,kW,8.1
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L2 Active Power,kW,8.08
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L1 Active Power,kW,6.95
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,N Current (RMS),A,18.6
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
772344,Myatt Road - Offenham,2023-04-01T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.01
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.57
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,N Current (RMS),A,5.9
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.42
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.85
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.66
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.73
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,N Current (RMS),A,14.5
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,transformer,,Temperature,C,16.0
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L3 Active Power,kW,7.3
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L2 Active Power,kW,7.67
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L1 Active Power,kW,6.29
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,N Current (RMS),A,19.0
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.2
772344,Myatt Road - Offenham,2023-04-01T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.75
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.22
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.68
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,N Current (RMS),A,6.5
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.33
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.21
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,N Current (RMS),A,15.4
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.8
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.1
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,transformer,,Temperature,C,15.9
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.81
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L2 Active Power,kW,9.55
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L1 Active Power,kW,7.89
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,N Current (RMS),A,19.0
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
772344,Myatt Road - Offenham,2023-04-01T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.17
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.38
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.7
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,N Current (RMS),A,7.2
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.44
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.44
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.76
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.77
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,N Current (RMS),A,13.4
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.1
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,transformer,,Temperature,C,15.9
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.08
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L3 Active Power,kW,8.61
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L2 Active Power,kW,9.15
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L1 Active Power,kW,8.48
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,N Current (RMS),A,17.1
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.7
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
772344,Myatt Road - Offenham,2023-04-01T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.33
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.04
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.8
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,N Current (RMS),A,7.7
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.54
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.27
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.44
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,N Current (RMS),A,12.3
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.6
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,transformer,,Temperature,C,15.9
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L3 Active Power,kW,8.3
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L2 Active Power,kW,7.57
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L1 Active Power,kW,8.25
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,N Current (RMS),A,16.3
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
772344,Myatt Road - Offenham,2023-04-01T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.83
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.5
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.7
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,N Current (RMS),A,7.9
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.8
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.72
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.92
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.43
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,N Current (RMS),A,13.9
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,transformer,,Temperature,C,15.9
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L3 Active Power,kW,8.55
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L2 Active Power,kW,8.42
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L1 Active Power,kW,8.12
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,N Current (RMS),A,17.8
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
772344,Myatt Road - Offenham,2023-04-01T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.19
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.66
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,N Current (RMS),A,7.6
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.4
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.67
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.53
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,N Current (RMS),A,17.0
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,27.8
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.2
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,transformer,,Temperature,C,15.9
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L3 Active Power,kW,7.51
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L2 Active Power,kW,7.31
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L1 Active Power,kW,11.19
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,N Current (RMS),A,16.5
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
772344,Myatt Road - Offenham,2023-04-01T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.36
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.02
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.44
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.65
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,N Current (RMS),A,8.3
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
772344,Myatt Road - Offenham,2023-04-01T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
