Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.39
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.58
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,N Current (RMS),A,15.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,28.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,10.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.09
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.74
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.27
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,24.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.92
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.88
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.21
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,N Current (RMS),A,13.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,25.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,N Current (RMS),A,14.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,10.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,30.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.24
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.73
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.43
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,15.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,24.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.98
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.12
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.96
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.76
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.85
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.27
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,N Current (RMS),A,15.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,29.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,22.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,16.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.25
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.11
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.67
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,N Current (RMS),A,13.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,31.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.25
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,19.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,31.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,24.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.63
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.91
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.29
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.41
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.22
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,N Current (RMS),A,15.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,14.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,16.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.19
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.18
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,N Current (RMS),A,17.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,39.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,17.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,34.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.31
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,20.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,24.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.79
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.87
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.91
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.86
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,6.11
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.09
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,N Current (RMS),A,14.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,25.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,14.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,19.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.64
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.25
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.25
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.38
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.17
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,N Current (RMS),A,18.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,31.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,38.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.11
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.88
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.63
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,N Current (RMS),A,17.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,30.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,20.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,transformer,,Temperature,C,24.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
