Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-19 04:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-09-19 05:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-09-19 05:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-19 06:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-19 06:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-19 07:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-09-19 07:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-09-19 08:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-09-19 08:30:00,1.682,0.5526823229,1.7704750069,0.0005,0,0.0005,1.6815,0.5526823229,1.77,1.7105000000000001,0.5620498199,1.8004750068000002,0.0005,0,0.0005,1.71,0.5620498199,1.8
2020-09-19 09:00:00,1.6835,0.5526823229,1.7719001101,0.002,0,0.002,1.6815,0.5526823229,1.77,1.712,0.5620498199,1.8019001082,0.002,0,0.002,1.71,0.5620498199,1.8
2020-09-19 09:30:00,1.7655,0.5776623149,1.8576016796,0.008,0,0.008,1.7575,0.5776623149,1.85,1.7845,0.5839073129,1.8776016617,0.008,0,0.008,1.7765,0.5839073129,1.87
2020-09-19 10:00:00,1.806,0.5870298118,1.8990102685,0.02,0,0.02,1.786,0.5870298118,1.88,1.8250000000000002,0.5932748098,1.9190101615000001,0.02,0,0.02,1.8050000000000002,0.5932748098,1.9
2020-09-19 10:30:00,1.7735,0.5714173169,1.8632820506,0.035,0,0.035,1.7385000000000002,0.5714173169,1.83,1.802,0.5807848139,1.8932815427,0.035,0,0.035,1.767,0.5807848139,1.8599999999999999
2020-09-19 11:00:00,1.76,0.5651723189,1.848518258,0.0405,0,0.0405,1.7195,0.5651723189,1.81,1.7885,0.5745398159,1.8785175671,0.0405,0,0.0405,1.748,0.5745398159,1.8399999999999999
2020-09-19 11:30:00,1.703,0.5464373249,1.7885197091,0.0405,0,0.0405,1.6625,0.5464373249,1.75,1.722,0.5526823229,1.8085192147,0.0405,0,0.0405,1.6815,0.5526823229,1.77
2020-09-19 12:00:00,1.763,0.5682948179,1.8523304241,0.034,0,0.034,1.729,0.5682948179,1.82,1.7915,0.5776623149,1.8823299392,0.034,0,0.034,1.7575,0.5776623149,1.85
2020-09-19 12:30:00,1.7974999999999999,0.5807848139,1.8889990074,0.030500000000000003,0,0.030500000000000003,1.767,0.5807848139,1.8599999999999999,1.8165,0.5870298118,1.9089987559,0.030500000000000003,0,0.030500000000000003,1.786,0.5870298118,1.88
2020-09-19 13:00:00,1.792,0.5807848139,1.8837661744,0.025,0,0.025,1.767,0.5807848139,1.8599999999999999,1.811,0.5870298118,1.9037660045,0.025,0,0.025,1.786,0.5870298118,1.88
2020-09-19 13:30:00,1.7555,0.5745398159,1.8471264846,0.007500000000000001,0,0.007500000000000001,1.748,0.5745398159,1.8399999999999999,1.784,0.5839073129,1.8771264608,0.007500000000000001,0,0.007500000000000001,1.7765,0.5839073129,1.87
2020-09-19 14:00:00,1.7595,0.5776623149,1.8519001053,0.002,0,0.002,1.7575,0.5776623149,1.85,1.788,0.5870298118,1.8819001036,0.002,0,0.002,1.786,0.5870298118,1.88
2020-09-19 14:30:00,1.741,0.5714173169,1.8323751663,0.0025,0,0.0025,1.7385000000000002,0.5714173169,1.83,1.7695,0.5807848139,1.8623751635999999,0.0025,0,0.0025,1.767,0.5807848139,1.8599999999999999
2020-09-19 15:00:00,1.6855,0.5526823229,1.7738004397,0.004,0,0.004,1.6815,0.5526823229,1.77,1.714,0.5620498199,1.8038004324,0.004,0,0.004,1.71,0.5620498199,1.8
2020-09-19 15:30:00,1.693,0.5558048219,1.7819001094,0.002,0,0.002,1.691,0.5558048219,1.78,1.7215,0.5651723189,1.8119001076,0.002,0,0.002,1.7195,0.5651723189,1.81
2020-09-19 16:00:00,1.7115,0.5620498199,1.8014250609,0.0015,0,0.0015,1.71,0.5620498199,1.8,1.74,0.5714173169,1.8314250599,0.0015,0,0.0015,1.7385000000000002,0.5714173169,1.83
2020-09-19 16:30:00,1.7775,0.5839073129,1.8709500261,0.001,0,0.001,1.7765,0.5839073129,1.87,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001
2020-09-19 17:00:00,1.855,0.6088873048,1.9523751561,0.0025,0,0.0025,1.8525,0.6088873048,1.9500000000000002,1.8835000000000002,0.6182548018,1.9823751537,0.0025,0,0.0025,1.881,0.6182548018,1.98
2020-09-19 17:30:00,1.949,0.6401122948,2.0514250535,0.0015,0,0.0015,1.9475,0.6401122948,2.05,1.968,0.6463572928,2.071425053,0.0015,0,0.0015,1.9665,0.6463572928,2.07
2020-09-19 18:00:00,2.024,0.6650922868,2.1304750057,0.0005,0,0.0005,2.0235,0.6650922868,2.13,2.0525,0.6744597838,2.1604750056,0.0005,0,0.0005,2.052,0.6744597838,2.16
2020-09-19 18:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-09-19 19:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-09-19 19:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-09-19 20:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-09-19 20:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-09-19 21:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-09-19 21:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-09-19 22:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-09-19 22:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-09-19 23:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-09-19 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-09-20 00:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-09-20 00:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-09-20 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-09-20 01:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-09-20 02:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-09-20 02:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-20 03:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-20 03:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-20 04:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-09-20 04:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-09-20 05:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-20 05:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-20 06:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-09-20 06:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-09-20 07:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-09-20 07:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-09-20 08:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-09-20 08:30:00,1.5305,0.5027223389000001,1.6109500303000002,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999,1.5495,0.5089673369000001,1.6309500299000002,0.001,0,0.001,1.5485,0.5089673369000001,1.63
2020-09-20 09:00:00,1.6265,0.5339473289000001,1.7119001139,0.002,0,0.002,1.6245,0.5339473289000001,1.71,1.6455000000000002,0.5401923269000001,1.7319001126,0.002,0,0.002,1.6435,0.5401923269000001,1.73
2020-09-20 09:30:00,1.7185000000000001,0.5620498199,1.808076948,0.0085,0,0.0085,1.71,0.5620498199,1.8,1.7375,0.5682948179,1.8280769267,0.0085,0,0.0085,1.729,0.5682948179,1.82
2020-09-20 10:00:00,1.7875,0.5807848139,1.8794859005000002,0.0205,0,0.0205,1.767,0.5807848139,1.8599999999999999,1.8065,0.5870298118,1.8994857857,0.0205,0,0.0205,1.786,0.5870298118,1.88
2020-09-20 10:30:00,1.754,0.5589273209,1.8409007984999999,0.053500000000000006,0,0.053500000000000006,1.7005,0.5589273209,1.79,1.7730000000000001,0.5651723189,1.8608999839,0.053500000000000006,0,0.053500000000000006,1.7195,0.5651723189,1.81
2020-09-20 11:00:00,1.7405,0.5526823229,1.8261429298,0.059000000000000004,0,0.059000000000000004,1.6815,0.5526823229,1.77,1.7595,0.5589273209,1.846141923,0.059000000000000004,0,0.059000000000000004,1.7005,0.5589273209,1.79
2020-09-20 11:30:00,1.762,0.5651723189,1.8504225869000002,0.0425,0,0.0425,1.7195,0.5651723189,1.81,1.7905000000000002,0.5745398159,1.8804218277,0.0425,0,0.0425,1.748,0.5745398159,1.8399999999999999
2020-09-20 12:00:00,1.7285,0.5526823229,1.8147093431,0.047,0,0.047,1.6815,0.5526823229,1.77,1.7570000000000001,0.5620498199,1.844708378,0.047,0,0.047,1.71,0.5620498199,1.8
2020-09-20 12:30:00,1.7105000000000001,0.5433148259,1.7947148102,0.0575,0,0.0575,1.653,0.5433148259,1.74,1.7295,0.5495598239,1.8147138204000002,0.0575,0,0.0575,1.6720000000000002,0.5495598239,1.76
2020-09-20 13:00:00,1.6865,0.5370698279,1.7699509174,0.052500000000000005,0,0.052500000000000005,1.634,0.5370698279,1.72,1.7055,0.5433148259,1.7899500691,0.052500000000000005,0,0.052500000000000005,1.653,0.5433148259,1.74
2020-09-20 13:30:00,1.565,0.4902323429,1.6399855944000001,0.07350000000000001,0,0.07350000000000001,1.4915,0.4902323429,1.57,1.584,0.4964773409,1.6599836596,0.07350000000000001,0,0.07350000000000001,1.5105,0.4964773409,1.5899999999999999
2020-09-20 14:00:00,1.4565000000000001,0.4527623549,1.5252494878,0.079,0,0.079,1.3775,0.4527623549,1.45,1.4755,0.4590073529,1.5452469058,0.079,0,0.079,1.3965,0.4590073529,1.47
2020-09-20 14:30:00,1.467,0.4590073529,1.5371326390000002,0.07050000000000001,0,0.07050000000000001,1.3965,0.4590073529,1.47,1.486,0.4652523509,1.5571306143,0.07050000000000001,0,0.07050000000000001,1.4155,0.4652523509,1.49
2020-09-20 15:00:00,1.467,0.4590073529,1.5371326390000002,0.07050000000000001,0,0.07050000000000001,1.3965,0.4590073529,1.47,1.486,0.4652523509,1.5571306143,0.07050000000000001,0,0.07050000000000001,1.4155,0.4652523509,1.49
2020-09-20 15:30:00,1.4935,0.4746198479,1.5671012252,0.0495,0,0.0495,1.444,0.4746198479,1.52,1.5125000000000002,0.4808648459,1.5871002646,0.0495,0,0.0495,1.463,0.4808648459,1.54
2020-09-20 16:00:00,1.529,0.4902323429,1.605667696,0.0375,0,0.0375,1.4915,0.4902323429,1.57,1.548,0.4964773409,1.6256671706999999,0.0375,0,0.0375,1.5105,0.4964773409,1.5899999999999999
2020-09-20 16:30:00,1.6255000000000002,0.5245798319,1.7080498383,0.029500000000000002,0,0.029500000000000002,1.596,0.5245798319,1.6800000000000002,1.654,0.5339473289000001,1.7380494094999999,0.029500000000000002,0,0.029500000000000002,1.6245,0.5339473289000001,1.71
2020-09-20 17:00:00,1.7735,0.5745398159,1.8642420041,0.025500000000000002,0,0.025500000000000002,1.748,0.5745398159,1.8399999999999999,1.802,0.5839073129,1.8942417348,0.025500000000000002,0,0.025500000000000002,1.7765,0.5839073129,1.87
2020-09-20 17:30:00,1.8515000000000001,0.6026423068,1.947108112,0.018000000000000002,0,0.018000000000000002,1.8335,0.6026423068,1.9300000000000002,1.8705,0.6088873048,1.9671080296,0.018000000000000002,0,0.018000000000000002,1.8525,0.6088873048,1.9500000000000002
2020-09-20 18:00:00,1.8875000000000002,0.6182548018,1.9861760370000001,0.006500000000000001,0,0.006500000000000001,1.881,0.6182548018,1.98,1.9065,0.6244997998,2.0061760267,0.006500000000000001,0,0.006500000000000001,1.9,0.6244997998,2.0
2020-09-20 18:30:00,1.94,0.6369897958,2.0419000955,0.002,0,0.002,1.9380000000000002,0.6369897958,2.04,1.9685000000000001,0.6463572928,2.0719000941,0.002,0,0.002,1.9665,0.6463572928,2.07
2020-09-20 19:00:00,2.024,0.6650922868,2.1304750057,0.0005,0,0.0005,2.0235,0.6650922868,2.13,2.0715,0.6807047818,2.1804750056,0.0005,0,0.0005,2.071,0.6807047818,2.18
2020-09-20 19:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-09-20 20:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-09-20 20:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-09-20 21:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-09-20 21:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-09-20 22:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-09-20 22:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-09-20 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-09-20 23:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-09-21 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-21 00:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-09-21 01:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-21 01:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-21 02:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-21 02:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-09-21 03:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-09-21 03:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-21 04:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-09-21 04:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-09-21 05:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-09-21 05:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-09-21 06:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-09-21 06:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-09-21 07:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-09-21 07:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-09-21 08:00:00,1.8535,0.6088873048,1.950950025,0.001,0,0.001,1.8525,0.6088873048,1.9500000000000002,1.8820000000000001,0.6182548018,1.9809500246,0.001,0,0.001,1.881,0.6182548018,1.98
2020-09-21 08:30:00,1.8639999999999999,0.6120098038,1.9619000994,0.002,0,0.002,1.862,0.6120098038,1.96,1.8925,0.6213773008,1.9919000978999999,0.002,0,0.002,1.8905,0.6213773008,1.99
2020-09-21 09:00:00,1.8399999999999999,0.5995198078,1.9352064489,0.016,0,0.016,1.824,0.5995198078,1.92,1.8685,0.6088873048,1.9652063505,0.016,0,0.016,1.8525,0.6088873048,1.9500000000000002
2020-09-21 09:30:00,1.849,0.5995198078,1.9437656751999999,0.025,0,0.025,1.824,0.5995198078,1.92,1.8775,0.6088873048,1.9737654369,0.025,0,0.025,1.8525,0.6088873048,1.9500000000000002
2020-09-21 10:00:00,1.8305,0.5901523108,1.9232810507,0.035,0,0.035,1.7955,0.5901523108,1.8900000000000001,1.8495,0.5963973088,1.9432807311,0.035,0,0.035,1.8145,0.5963973088,1.9100000000000001
2020-09-21 10:30:00,1.8050000000000002,0.5776623149,1.8951830387,0.0475,0,0.0475,1.7575,0.5776623149,1.85,1.8335,0.5870298118,1.9251821342,0.0475,0,0.0475,1.786,0.5870298118,1.88
2020-09-21 11:00:00,1.7605,0.5589273209,1.8470950165,0.06,0,0.06,1.7005,0.5589273209,1.79,1.7795,0.5651723189,1.8670939987000001,0.06,0,0.06,1.7195,0.5651723189,1.81
2020-09-21 11:30:00,1.6935,0.5339473289000001,1.7756807145,0.069,0,0.069,1.6245,0.5339473289000001,1.71,1.7125,0.5401923269000001,1.7956792587,0.069,0,0.069,1.6435,0.5401923269000001,1.73
2020-09-21 12:00:00,1.71,0.5370698279,1.7923571073,0.076,0,0.076,1.634,0.5370698279,1.72,1.729,0.5433148259,1.8123553735,0.076,0,0.076,1.653,0.5433148259,1.74
2020-09-21 12:30:00,1.702,0.5339473289000001,1.7837891551,0.0775,0,0.0775,1.6245,0.5339473289000001,1.71,1.7305000000000001,0.5433148259,1.8137864399999999,0.0775,0,0.0775,1.653,0.5433148259,1.74
2020-09-21 13:00:00,1.637,0.5120898359,1.7152273902,0.079,0,0.079,1.558,0.5120898359,1.6400000000000001,1.6560000000000001,0.5183348339,1.7352253456,0.079,0,0.079,1.577,0.5183348339,1.6600000000000001
2020-09-21 13:30:00,1.5705,0.4902323429,1.6452349376000002,0.079,0,0.079,1.4915,0.4902323429,1.57,1.5895000000000001,0.4964773409,1.6652327165,0.079,0,0.079,1.5105,0.4964773409,1.5899999999999999
2020-09-21 14:00:00,1.5305,0.4777423469,1.6033302841000001,0.077,0,0.077,1.4535,0.4777423469,1.53,1.5495,0.4839873449,1.623328063,0.077,0,0.077,1.4725000000000001,0.4839873449,1.55
2020-09-21 14:30:00,1.5265,0.4777423469,1.5995124257,0.073,0,0.073,1.4535,0.4777423469,1.53,1.5455,0.4839873449,1.6195104198,0.073,0,0.073,1.4725000000000001,0.4839873449,1.55
2020-09-21 15:00:00,1.501,0.4714973489,1.573312032,0.0665,0,0.0665,1.4344999999999999,0.4714973489,1.51,1.5295,0.4808648459,1.6033094679,0.0665,0,0.0665,1.463,0.4808648459,1.54
2020-09-21 15:30:00,1.5335,0.4871098439,1.6090053604999999,0.051500000000000004,0,0.051500000000000004,1.482,0.4871098439,1.56,1.5525,0.4933548419,1.6290043738,0.051500000000000004,0,0.051500000000000004,1.501,0.4933548419,1.58
2020-09-21 16:00:00,1.6440000000000001,0.5277023309000001,1.7266168510000002,0.0385,0,0.0385,1.6055000000000001,0.5277023309000001,1.69,1.663,0.5339473289000001,1.7466163717,0.0385,0,0.0385,1.6245,0.5339473289000001,1.71
2020-09-21 16:30:00,1.74,0.5620498199,1.8285239949,0.03,0,0.03,1.71,0.5620498199,1.8,1.759,0.5682948179,1.8485237353000001,0.03,0,0.03,1.729,0.5682948179,1.82
2020-09-21 17:00:00,1.824,0.5932748098,1.9180591753,0.019,0,0.019,1.8050000000000002,0.5932748098,1.9,1.8525,0.6026423068,1.948059034,0.019,0,0.019,1.8335,0.6026423068,1.9300000000000002
2020-09-21 17:30:00,1.9205,0.6276222988,2.0204529195,0.011,0,0.011,1.9095,0.6276222988,2.01,1.9585,0.6401122948,2.0604528628,0.011,0,0.011,1.9475,0.6401122948,2.05
2020-09-21 18:00:00,1.9344999999999999,0.6338672968,2.0357008621,0.006,0,0.006,1.9285,0.6338672968,2.03,1.963,0.6432347938,2.0657008495999998,0.006,0,0.006,1.957,0.6432347938,2.06
2020-09-21 18:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05,1.978,0.6494797918,2.0819000937,0.002,0,0.002,1.976,0.6494797918,2.08
2020-09-21 19:00:00,1.9675,0.6463572928,2.0709500235,0.001,0,0.001,1.9665,0.6463572928,2.07,1.996,0.6557247898,2.1009500232,0.001,0,0.001,1.995,0.6557247898,2.1
2020-09-21 19:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
