Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-29 10:30:00,2.6423898306,0.8685115370000001,2.7814629796,0.0,0,0.0,2.6423898306,0.8685115370000001,2.7814629796,2.6652786742,0.8760347361,2.8055564991,0.0,0,0.0,2.6652786742,0.8760347361,2.8055564991
2020-12-29 11:00:00,2.6148052068,0.8594449096000001,2.7524265334,0.0,0,0.0,2.6148052068,0.8594449096000001,2.7524265334,2.6366463934,0.8666237605,2.7754172562,0.0,0,0.0,2.6366463934,0.8666237605,2.7754172562
2020-12-29 11:30:00,2.7823144731,0.9145025429,2.9287520769,0.0,0,0.0,2.7823144731,0.9145025429,2.9287520769,2.8050581881000003,0.9219780405,2.9526928296,0.0,0,0.0,2.8050581881000003,0.9219780405,2.9526928296
2020-12-29 12:00:00,2.7885665183,0.9165574908,2.9353331772,0.0,0,0.0,2.7885665183,0.9165574908,2.9353331772,2.8097574238,0.9235226046,2.9576393935,0.0,0,0.0,2.8097574238,0.9235226046,2.9576393935
2020-12-29 12:30:00,3.0102327525,0.9894156586,3.1686660553,0.0,0,0.0,3.0102327525,0.9894156586,3.1686660553,3.0392048184,0.9989383162000001,3.1991629667,0.0,0,0.0,3.0392048184,0.9989383162000001,3.1991629667
2020-12-29 13:00:00,3.0156959699,0.9912113313,3.1744168104,0.0,0,0.0,3.0156959699,0.9912113313,3.1744168104,3.0474860304,1.0016602189,3.207880032,0.0,0,0.0,3.0474860304,1.0016602189,3.207880032
2020-12-29 13:30:00,2.6602798023,0.8743916864,2.8002945288000003,0.0,0,0.0,2.6602798023,0.8743916864,2.8002945288000003,2.6856932572,0.882744685,2.8270455339,0.0,0,0.0,2.6856932572,0.882744685,2.8270455339
2020-12-29 14:00:00,2.7377313814,0.8998487893,2.8818225067,0.0,0,0.0,2.7377313814,0.8998487893,2.8818225067,2.7666934100000002,0.9093681478000001,2.9123088526,0.0,0,0.0,2.7666934100000002,0.9093681478000001,2.9123088526
2020-12-29 14:30:00,2.7352582726,0.8990359178,2.8792192343,0.0,0,0.0,2.7352582726,0.8990359178,2.8792192343,2.7641941386,0.908546677,2.9096780406000002,0.0,0,0.0,2.7641941386,0.908546677,2.9096780406000002
2020-12-29 15:00:00,2.8700066639,0.9433255722,3.0210596462,0.0,0,0.0,2.8700066639,0.9433255722,3.0210596462,2.8982608207,0.9526122644,3.0508008639,0.0,0,0.0,2.8982608207,0.9526122644,3.0508008639
2020-12-29 15:30:00,2.8869008104000002,0.9488784096,3.0388429583,0.0,0,0.0,2.8869008104000002,0.9488784096,3.0388429583,2.9151396645,0.9581600721,3.0685680679,0.0,0,0.0,2.9151396645,0.9581600721,3.0685680679
2020-12-29 16:00:00,3.0445795106,1.0007048921,3.2048205374,0.0,0,0.0,3.0445795106,1.0007048921,3.2048205374,3.0746719621,1.0105958026,3.2364968022,0.0,0,0.0,3.0746719621,1.0105958026,3.2364968022
2020-12-29 16:30:00,3.4174963368,1.1232767254,3.597364565,0.0,0,0.0,3.4174963368,1.1232767254,3.597364565,3.4544873302,1.135435077,3.6363024528,0.0,0,0.0,3.4544873302,1.135435077,3.6363024528
2020-12-29 17:00:00,3.7906583348,1.2459291428000001,3.9901666682,0.0,0,0.0,3.7906583348,1.2459291428000001,3.9901666682,3.8229818496,1.2565533684,4.0241914207,0.0,0,0.0,3.8229818496,1.2565533684,4.0241914207
2020-12-29 17:30:00,3.9090743357,1.2848506001,4.1148150902,0.0,0,0.0,3.9090743357,1.2848506001,4.1148150902,3.942798127,1.2959350743,4.1503138179,0.0,0,0.0,3.942798127,1.2959350743,4.1503138179
2020-12-29 18:00:00,3.7852217737,1.2441422316,3.9844439723000002,0.0,0,0.0,3.7852217737,1.2441422316,3.9844439723000002,3.8200911261,1.2556032335,4.0211485538,0.0,0,0.0,3.8200911261,1.2556032335,4.0211485538
2020-12-29 18:30:00,3.6962625877,1.2149027611,3.8908027239000003,0.0,0,0.0,3.6962625877,1.2149027611,3.8908027239000003,3.7291745148,1.2257203885,3.9254468577,0.0,0,0.0,3.7291745148,1.2257203885,3.9254468577
2020-12-29 19:00:00,3.5816093979,1.17721808,3.7701151557,0.0,0,0.0,3.5816093979,1.17721808,3.7701151557,3.6124072530999998,1.1873408455,3.8025339506,0.0,0,0.0,3.6124072530999998,1.1873408455,3.8025339506
2020-12-29 19:30:00,3.3951147849,1.1159202651,3.5738050368,0.0,0,0.0,3.3951147849,1.1159202651,3.5738050368,3.4240768135,1.1254396235,3.6042913826,0.0,0,0.0,3.4240768135,1.1254396235,3.6042913826
2020-12-29 20:00:00,3.1776238757,1.0444344602,3.3448672375,0.0,0,0.0,3.1776238757,1.0444344602,3.3448672375,3.2065837652,1.0539531155,3.3753513318,0.0,0,0.0,3.2065837652,1.0539531155,3.3753513318
2020-12-29 20:30:00,3.1018875119000002,1.0195411212,3.2651447494,0.0,0,0.0,3.1018875119000002,1.0195411212,3.2651447494,3.132866531,1.0297234324,3.2977542431,0.0,0,0.0,3.132866531,1.0297234324,3.2977542431
2020-12-29 21:00:00,2.9335166889,0.9642003079,3.0879123041,0.0,0,0.0,2.9335166889,0.9642003079,3.0879123041,2.956657286,0.9718062544,3.1122708274,0.0,0,0.0,2.956657286,0.9718062544,3.1122708274
2020-12-29 21:30:00,2.7705970714,0.9106512192,2.9164179699,0.0,0,0.0,2.7705970714,0.9106512192,2.9164179699,2.7892474048,0.9167812874000001,2.9360498998,0.0,0,0.0,2.7892474048,0.9167812874000001,2.9360498998
2020-12-29 22:00:00,2.5628955921000003,0.8423830444,2.6977848338,0.0,0,0.0,2.5628955921000003,0.8423830444,2.6977848338,2.5814037587,0.8484663845,2.7172671145000002,0.0,0,0.0,2.5814037587,0.8484663845,2.7172671145000002
2020-12-29 22:30:00,2.4100510544000002,0.7921454742,2.5368958467000002,0.0,0,0.0,2.4100510544000002,0.7921454742,2.5368958467000002,2.4291423679,0.7984204855,2.5569919662,0.0,0,0.0,2.4291423679,0.7984204855,2.5569919662
2020-12-29 23:00:00,2.1733780029,0.7143548041000001,2.2877663188,0.0,0,0.0,2.1733780029,0.7143548041000001,2.2877663188,2.1893493819,0.7196043425,2.3045782968,0.0,0,0.0,2.1893493819,0.7196043425,2.3045782968
2020-12-29 23:30:00,2.0036491914,0.6585676416,2.109104412,0.0,0,0.0,2.0036491914,0.6585676416,2.109104412,2.0224560069,0.6647491429,2.1289010599,0.0,0,0.0,2.0224560069,0.6647491429,2.1289010599
2020-12-30 00:00:00,1.8694697961000002,0.6144650071000001,1.9678629432,0.0,0,0.0,1.8694697961000002,0.6144650071000001,1.9678629432,1.8844790814999999,0.6193983206,1.9836621911,0.0,0,0.0,1.8844790814999999,0.6193983206,1.9836621911
2020-12-30 00:30:00,1.8214827654999999,0.5986924329000001,1.9173502795,0.0,0,0.0,1.8214827654999999,0.5986924329000001,1.9173502795,1.8393528273,0.6045660382,1.9361608709,0.0,0,0.0,1.8393528273,0.6045660382,1.9361608709
2020-12-30 01:00:00,1.8067482699,0.5938494384,1.9018402841,0.0,0,0.0,1.8067482699,0.5938494384,1.9018402841,1.8187811040000001,0.5978044397,1.9145064253,0.0,0,0.0,1.8187811040000001,0.5978044397,1.9145064253
2020-12-30 01:30:00,1.7271530009,0.5676877386,1.8180557903999999,0.0,0,0.0,1.7271530009,0.5676877386,1.8180557903999999,1.7382140332,0.5713233241,1.8296989824,0.0,0,0.0,1.7382140332,0.5713233241,1.8296989824
2020-12-30 02:00:00,1.6619971986,0.546272062,1.7494707354,0.0,0,0.0,1.6619971986,0.546272062,1.7494707354,1.6728670298,0.5498448028,1.760912663,0.0,0,0.0,1.6728670298,0.5498448028,1.760912663
2020-12-30 02:30:00,1.6212353313999999,0.5328742842,1.7065635067,0.0,0,0.0,1.6212353313999999,0.5328742842,1.7065635067,1.6330109819,0.5367447533,1.7189589283000002,0.0,0,0.0,1.6330109819,0.5367447533,1.7189589283000002
2020-12-30 03:00:00,1.5751772599,0.5177357282,1.6580813262,0.0,0,0.0,1.5751772599,0.5177357282,1.6580813262,1.5851593718,0.5210166897,1.6685888124,0.0,0,0.0,1.5851593718,0.5210166897,1.6685888124
2020-12-30 03:30:00,1.5248329601,0.5011883570000001,1.6050873265,0.0,0,0.0,1.5248329601,0.5011883570000001,1.6050873265,1.5388205868,0.5057858676,1.619811144,0.0,0,0.0,1.5388205868,0.5057858676,1.619811144
2020-12-30 04:00:00,1.479550882,0.48630485770000004,1.557421981,0.0,0,0.0,1.479550882,0.48630485770000004,1.557421981,1.4895601438,0.48959474300000005,1.5679580461,0.0,0,0.0,1.4895601438,0.48959474300000005,1.5679580461
2020-12-30 04:30:00,1.4645861882,0.48138620070000004,1.5416696718,0.0,0,0.0,1.4645861882,0.48138620070000004,1.5416696718,1.4712874408,0.48358879590000003,1.5487236219,0.0,0,0.0,1.4712874408,0.48358879590000003,1.5487236219
2020-12-30 05:00:00,1.4494403305,0.47640799800000005,1.5257266637,0.0,0,0.0,1.4494403305,0.47640799800000005,1.5257266637,1.455243662,0.47831546090000004,1.5318354337,0.0,0,0.0,1.455243662,0.47831546090000004,1.5318354337
2020-12-30 05:30:00,1.4693040175,0.48293687620000003,1.5466358078,0.0,0,0.0,1.4693040175,0.48293687620000003,1.5466358078,1.4801837214,0.48651286200000005,1.5580881278,0.0,0,0.0,1.4801837214,0.48651286200000005,1.5580881278
2020-12-30 06:00:00,1.4829451127,0.4874204874,1.5609948555000002,0.0,0,0.0,1.4829451127,0.4874204874,1.5609948555000002,1.4919621692,0.4903842505,1.5704864939,0.0,0,0.0,1.4919621692,0.4903842505,1.5704864939
2020-12-30 06:30:00,1.6276688696,0.5349888859,1.7133356522,0.0,0,0.0,1.6276688696,0.5349888859,1.7133356522,1.6349935825,0.5373964026,1.7210458764,0.0,0,0.0,1.6349935825,0.5373964026,1.7210458764
2020-12-30 07:00:00,1.7810021054,0.5853870833,1.8747390583999999,0.0,0,0.0,1.7810021054,0.5853870833,1.8747390583999999,1.7908756178,0.5886323499,1.8851322292,0.0,0,0.0,1.7908756178,0.5886323499,1.8851322292
2020-12-30 07:30:00,1.8089630433,0.5945773992,1.9041716245,0.0,0,0.0,1.8089630433,0.5945773992,1.9041716245,1.8160837207,0.5969178527,1.9116670744,0.0,0,0.0,1.8160837207,0.5969178527,1.9116670744
2020-12-30 08:00:00,1.9370217001,0.6366682442,2.0389702107,0.0,0,0.0,1.9370217001,0.6366682442,2.0389702107,1.9440248924999999,0.6389700822000001,2.0463419921,0.0,0,0.0,1.9440248924999999,0.6389700822000001,2.0463419921
2020-12-30 08:30:00,2.1110732688,0.6938762283000001,2.2221823882,0.0,0,0.0,2.1110732688,0.6938762283000001,2.2221823882,2.1250026465,0.6984545934,2.2368448911,0.0,0,0.0,2.1250026465,0.6984545934,2.2368448911
2020-12-30 09:00:00,2.2763509781,0.7482003843,2.3961589244,0.0,0,0.0,2.2763509781,0.7482003843,2.3961589244,2.2920933108,0.7533746388,2.4127298008,0.0,0,0.0,2.2920933108,0.7533746388,2.4127298008
2020-12-30 09:30:00,2.5624713955000002,0.8422436177,2.6973383111,0.0,0,0.0,2.5624713955000002,0.8422436177,2.6973383111,2.5828127561,0.8489294996000001,2.7187502696,0.0,0,0.0,2.5828127561,0.8489294996000001,2.7187502696
2020-12-30 10:00:00,2.7154880471,0.8925377589,2.8584084707,0.0,0,0.0,2.7154880471,0.8925377589,2.8584084707,2.7411160685000002,0.9009612822,2.8853853352,0.0,0,0.0,2.7411160685000002,0.9009612822,2.8853853352
2020-12-30 10:30:00,2.8363717268,0.932270303,2.9856544493,0.0,0,0.0,2.8363717268,0.932270303,2.9856544493,2.8588235393,0.9396498569,3.0092879361,0.0,0,0.0,2.8588235393,0.9396498569,3.0092879361
2020-12-30 11:00:00,2.9615462419,0.9734131765,3.1174170968,0.0,0,0.0,2.9615462419,0.9734131765,3.1174170968,2.986298062,0.9815487063,3.1434716443,0.0,0,0.0,2.986298062,0.9815487063,3.1434716443
2020-12-30 11:30:00,2.9396851453,0.9662277815,3.0944054162,0.0,0,0.0,2.9396851453,0.9662277815,3.0944054162,2.9635336144,0.9740663942000001,3.1195090677,0.0,0,0.0,2.9635336144,0.9740663942000001,3.1195090677
2020-12-30 12:00:00,3.1481785789,1.0347562592,3.3138721883,0.0,0,0.0,3.1481785789,1.0347562592,3.3138721883,3.1758211225,1.0438419239,3.3429696027,0.0,0,0.0,3.1758211225,1.0438419239,3.3429696027
2020-12-30 12:30:00,3.2127286917,1.0559728552,3.3818196755,0.0,0,0.0,3.2127286917,1.0559728552,3.3818196755,3.2404758859,1.0650929169,3.4110272483,0.0,0,0.0,3.2404758859,1.0650929169,3.4110272483
2020-12-30 13:00:00,3.1682119116,1.0413408972,3.3349599069,0.0,0,0.0,3.1682119116,1.0413408972,3.3349599069,3.1959337658,1.05045263,3.3641408061,0.0,0,0.0,3.1959337658,1.05045263,3.3641408061
2020-12-30 13:30:00,3.1682119116,1.0413408972,3.3349599069,0.0,0,0.0,3.1682119116,1.0413408972,3.3349599069,3.1959337658,1.05045263,3.3641408061,0.0,0,0.0,3.1959337658,1.05045263,3.3641408061
2020-12-30 14:00:00,3.1175571158,1.0246914709,3.2816390692,0.0,0,0.0,3.1175571158,1.0246914709,3.2816390692,3.1444279441,1.0335234851,3.3099241517,0.0,0,0.0,3.1444279441,1.0335234851,3.3099241517
2020-12-30 14:30:00,3.0621923888,1.0064939652,3.2233604093,0.0,0,0.0,3.0621923888,1.0064939652,3.2233604093,3.0878008293,1.0149110525,3.2503166624,0.0,0,0.0,3.0878008293,1.0149110525,3.2503166624
2020-12-30 15:00:00,3.1492825102,1.0351191038,3.3150342212,0.0,0,0.0,3.1492825102,1.0351191038,3.3150342212,3.1759973501,1.0438998471,3.3431551053,0.0,0,0.0,3.1759973501,1.0438998471,3.3431551053
2020-12-30 15:30:00,3.1492825102,1.0351191038,3.3150342212,0.0,0,0.0,3.1492825102,1.0351191038,3.3150342212,3.1759973501,1.0438998471,3.3431551053,0.0,0,0.0,3.1759973501,1.0438998471,3.3431551053
2020-12-30 16:00:00,3.2602935002,1.0716066517,3.431887895,0.0,0,0.0,3.2602935002,1.0716066517,3.431887895,3.2880913742,1.0807433711,3.4611488149,0.0,0,0.0,3.2880913742,1.0807433711,3.4611488149
2020-12-30 16:30:00,3.468038913,1.1398892669,3.6505672769,0.0,0,0.0,3.468038913,1.1398892669,3.6505672769,3.4945737409,1.148610843,3.6784986746,0.0,0,0.0,3.4945737409,1.148610843,3.6784986746
2020-12-30 17:00:00,3.763639087,1.2370483455,3.9617253547,0.0,0,0.0,3.763639087,1.2370483455,3.9617253547,3.7952632863,1.2474427172,3.9950139856,0.0,0,0.0,3.7952632863,1.2474427172,3.9950139856
2020-12-30 17:30:00,3.8912409674,1.2789890554,4.0960431236,0.0,0,0.0,3.8912409674,1.2789890554,4.0960431236,3.9248109093,1.2900229617,4.1313799045,0.0,0,0.0,3.9248109093,1.2900229617,4.1313799045
2020-12-30 18:00:00,3.8876742937,1.2778167465,4.0922887302,0.0,0,0.0,3.8876742937,1.2778167465,4.0922887302,3.9212134657,1.2888405392,4.1275931218,0.0,0,0.0,3.9212134657,1.2888405392,4.1275931218
2020-12-30 18:30:00,3.7364961015,1.2281268776,3.933153791,0.0,0,0.0,3.7364961015,1.2281268776,3.933153791,3.7646375450000003,1.2373765228,3.9627763631,0.0,0,0.0,3.7646375450000003,1.2373765228,3.9627763631
2020-12-30 19:00:00,3.6255293739,1.1916538781,3.8163467094,0.0,0,0.0,3.6255293739,1.1916538781,3.8163467094,3.6612375759,1.2033905965,3.8539342904,0.0,0,0.0,3.6612375759,1.2033905965,3.8539342904
2020-12-30 19:30:00,3.4271699272,1.1264562808,3.6075472917,0.0,0,0.0,3.4271699272,1.1264562808,3.6075472917,3.4570461668,1.1362761259,3.638995965,0.0,0,0.0,3.4570461668,1.1362761259,3.638995965
2020-12-30 20:00:00,3.2651117019,1.073190318,3.4369596862,0.0,0,0.0,3.2651117019,1.073190318,3.4369596862,3.2901040865,1.0814049176,3.4632674595,0.0,0,0.0,3.2901040865,1.0814049176,3.4632674595
2020-12-30 20:30:00,3.1617183145,1.039206555,3.3281245416,0.0,0,0.0,3.1617183145,1.039206555,3.3281245416,3.1869160511,1.0474886505,3.3546484749,0.0,0,0.0,3.1869160511,1.0474886505,3.3546484749
2020-12-30 21:00:00,2.9995299343,0.9858978124000001,3.1573999308,0.0,0,0.0,2.9995299343,0.9858978124000001,3.1573999308,3.0225074675,0.9934501624000001,3.1815868079,0.0,0,0.0,3.0225074675,0.9934501624000001,3.1815868079
2020-12-30 21:30:00,2.7951637786,0.9187259054,2.9422776617,0.0,0,0.0,2.7951637786,0.9187259054,2.9422776617,2.8229573744,0.9278612186,2.9715340783,0.0,0,0.0,2.8229573744,0.9278612186,2.9715340783
2020-12-30 22:00:00,2.6787840199,0.8804737286000001,2.8197726525,0.0,0,0.0,2.6787840199,0.8804737286000001,2.8197726525,2.700784486,0.8877049321,2.8429310379,0.0,0,0.0,2.700784486,0.8877049321,2.8429310379
2020-12-30 22:30:00,2.4385391939,0.8015090729000001,2.5668833619,0.0,0,0.0,2.4385391939,0.8015090729000001,2.5668833619,2.4582691058,0.8079939813,2.5876516904,0.0,0,0.0,2.4582691058,0.8079939813,2.5876516904
2020-12-30 23:00:00,2.2606756152,0.7430481417,2.3796585423,0.0,0,0.0,2.2606756152,0.7430481417,2.3796585423,2.2794139801,0.7492071444,2.3993831369,0.0,0,0.0,2.2794139801,0.7492071444,2.3993831369
2020-12-30 23:30:00,2.0842116549,0.6850472428000001,2.1939070051,0.0,0,0.0,2.0842116549,0.6850472428000001,2.1939070051,2.1001106342,0.6902729846,2.2106427729,0.0,0,0.0,2.1001106342,0.6902729846,2.2106427729
2020-12-31 00:00:00,1.9170788671,0.6301133520000001,2.0179777549,0.0,0,0.0,1.9170788671,0.6301133520000001,2.0179777549,1.9331493022,0.6353954486,2.0348940023,0.0,0,0.0,1.9331493022,0.6353954486,2.0348940023
2020-12-31 00:30:00,1.9310849228,0.6347169199,2.0327209714,0.0,0,0.0,1.9310849228,0.6347169199,2.0327209714,1.9472856773,0.6400418504000001,2.0497743972,0.0,0,0.0,1.9472856773,0.6400418504000001,2.0497743972
2020-12-31 01:00:00,1.8702847866,0.6147328815,1.968720828,0.0,0,0.0,1.8702847866,0.6147328815,1.968720828,1.8845460513,0.6194203325000001,1.9837326855000001,0.0,0,0.0,1.8845460513,0.6194203325000001,1.9837326855000001
2020-12-31 01:30:00,1.8063987767,0.5937345655,1.9014723965,0.0,0,0.0,1.8063987767,0.5937345655,1.9014723965,1.8204117432,0.5983404049000001,1.9162228876,0.0,0,0.0,1.8204117432,0.5983404049000001,1.9162228876
2020-12-31 02:00:00,1.7309457592,0.568934358,1.8220481675,0.0,0,0.0,1.7309457592,0.568934358,1.8220481675,1.7418550812,0.5725200787,1.8335316644000001,0.0,0,0.0,1.7418550812,0.5725200787,1.8335316644000001
2020-12-31 02:30:00,1.6886305888000002,0.5550260341000001,1.7775058829,0.0,0,0.0,1.6886305888000002,0.5550260341000001,1.7775058829,1.6965728385,0.5576365253000001,1.7858661458,0.0,0,0.0,1.6965728385,0.5576365253000001,1.7858661458
2020-12-31 03:00:00,1.6321323125,0.5364559487,1.7180340132,0.0,0,0.0,1.6321323125,0.5364559487,1.7180340132,1.6420601247,0.5397190627,1.7284843418,0.0,0,0.0,1.6420601247,0.5397190627,1.7284843418
2020-12-31 03:30:00,1.5788643803,0.518947626,1.6619625056,0.0,0,0.0,1.5788643803,0.518947626,1.6619625056,1.5896354847,0.5224879168000001,1.6733005102,0.0,0,0.0,1.5896354847,0.5224879168000001,1.6733005102
2020-12-31 04:00:00,1.5385629096,0.5057011732,1.6195399047999999,0.0,0,0.0,1.5385629096,0.5057011732,1.6195399047999999,1.5450698347,0.5078398961,1.6263892997,0.0,0,0.0,1.5450698347,0.5078398961,1.6263892997
2020-12-31 04:30:00,1.5041151209999999,0.49437873260000004,1.5832790747,0.0,0,0.0,1.5041151209999999,0.49437873260000004,1.5832790747,1.5115061455,0.4968080449,1.5910591005999999,0.0,0,0.0,1.5115061455,0.4968080449,1.5910591005999999
2020-12-31 05:00:00,1.5206893923,0.4998264322,1.6007256761000002,0.0,0,0.0,1.5206893923,0.4998264322,1.6007256761000002,1.5281771692000001,0.5022875454,1.6086075465,0.0,0,0.0,1.5281771692000001,0.5022875454,1.6086075465
2020-12-31 05:30:00,1.5206893923,0.4998264322,1.6007256761000002,0.0,0,0.0,1.5206893923,0.4998264322,1.6007256761000002,1.5281771692000001,0.5022875454,1.6086075465,0.0,0,0.0,1.5281771692000001,0.5022875454,1.6086075465
2020-12-31 06:00:00,1.5583277051,0.5121975473,1.6403449527,0.0,0,0.0,1.5583277051,0.5121975473,1.6403449527,1.5702302196,0.5161097147,1.6528739154,0.0,0,0.0,1.5702302196,0.5161097147,1.6528739154
2020-12-31 06:30:00,1.6969590252,0.5577634587,1.7862726581000001,0.0,0,0.0,1.6969590252,0.5577634587,1.7862726581000001,1.7087560665,0.5616409587,1.7986905964000002,0.0,0,0.0,1.7087560665,0.5616409587,1.7986905964000002
2020-12-31 07:00:00,1.8194667623,0.5980298047,1.9152281709,0.0,0,0.0,1.8194667623,0.5980298047,1.9152281709,1.8341956634,0.6028709603,1.9307322772000002,0.0,0,0.0,1.8341956634,0.6028709603,1.9307322772000002
2020-12-31 07:30:00,1.9047567632,0.6260632723,2.0050071192,0.0,0,0.0,1.9047567632,0.6260632723,2.0050071192,1.9187063800000002,0.6306482896000001,2.0196909263,0.0,0,0.0,1.9187063800000002,0.6306482896000001,2.0196909263
2020-12-31 08:00:00,2.0053341304,0.6591214542,2.110878032,0.0,0,0.0,2.0053341304,0.6591214542,2.110878032,2.0193276806,0.6637209118,2.1256080849,0.0,0,0.0,2.0193276806,0.6637209118,2.1256080849
2020-12-31 08:30:00,2.2142010807,0.7277727009,2.3307379797,0.0,0,0.0,2.2142010807,0.7277727009,2.3307379797,2.2372297874,0.7353418708,2.3549787236,0.0,0,0.0,2.2372297874,0.7353418708,2.3549787236
2020-12-31 09:00:00,2.3880505883,0.7849142707000001,2.5137374614,0.0,0,0.0,2.3880505883,0.7849142707000001,2.5137374614,2.4049634929,0.7904732736000001,2.5315405188,0.0,0,0.0,2.4049634929,0.7904732736000001,2.5315405188
2020-12-31 09:30:00,2.6430817416,0.8687389572,2.7821913069,0.0,0,0.0,2.6430817416,0.8687389572,2.7821913069,2.6635328536,0.8754609126,2.8037187932,0.0,0,0.0,2.6635328536,0.8754609126,2.8037187932
2020-12-31 10:00:00,2.8135036159,0.9247539184,2.9615827536,0.0,0,0.0,2.8135036159,0.9247539184,2.9615827536,2.8348881907,0.9317826882,2.9840928323,0.0,0,0.0,2.8348881907,0.9317826882,2.9840928323
2020-12-31 10:30:00,2.7149215193,0.8923515502,2.8578121256,0.0,0,0.0,2.7149215193,0.8923515502,2.8578121256,2.7332705711000003,0.8983825919,2.877126917,0.0,0,0.0,2.7332705711000003,0.8983825919,2.877126917
2020-12-31 11:00:00,3.0295664406,0.9957703346000001,3.1890173059,0.0,0,0.0,3.0295664406,0.9957703346000001,3.1890173059,3.051586652,1.0030080281,3.2121964758,0.0,0,0.0,3.051586652,1.0030080281,3.2121964758
2020-12-31 11:30:00,2.9381617893,0.9657270786000001,3.0928018835,0.0,0,0.0,2.9381617893,0.9657270786000001,3.0928018835,2.9591800873,0.9726354591,3.1149264077,0.0,0,0.0,2.9591800873,0.9726354591,3.1149264077
2020-12-31 12:00:00,3.0439598348,1.0005012145,3.2041682471,0.0,0,0.0,3.0439598348,1.0005012145,3.2041682471,3.0698897958,1.0090239805,3.231462943,0.0,0,0.0,3.0698897958,1.0090239805,3.231462943
2020-12-31 12:30:00,2.9679541111,0.9755193412000001,3.1241622222,0.0,0,0.0,2.9679541111,0.9755193412000001,3.1241622222,2.9902866286,0.9828596848000001,3.1476701354,0.0,0,0.0,2.9902866286,0.9828596848000001,3.1476701354
2020-12-31 13:00:00,3.1645109693,1.0401244563,3.3310641782,0.0,0,0.0,3.1645109693,1.0401244563,3.3310641782,3.1873905984,1.0476446267,3.3551479983,0.0,0,0.0,3.1873905984,1.0476446267,3.3551479983
2020-12-31 13:30:00,2.7370830747,0.8996357012,2.8811400787,0.0,0,0.0,2.7370830747,0.8996357012,2.8811400787,2.7608446641,0.907445758,2.906152278,0.0,0,0.0,2.7608446641,0.907445758,2.906152278
2020-12-31 14:00:00,2.7505757505,0.9040705293,2.8953428952999998,0.0,0,0.0,2.7505757505,0.9040705293,2.8953428952999998,2.7707453263,0.9106999483,2.9165740277000003,0.0,0,0.0,2.7707453263,0.9106999483,2.9165740277000003
2020-12-31 14:30:00,2.7831877125,0.9147895628,2.9296712763,0.0,0,0.0,2.7831877125,0.9147895628,2.9296712763,2.8053076381,0.9220600308,2.9529554085000003,0.0,0,0.0,2.8053076381,0.9220600308,2.9529554085000003
2020-12-31 15:00:00,2.686799163,0.8831081787,2.8282096452000003,0.0,0,0.0,2.686799163,0.8831081787,2.8282096452000003,2.7058809329,0.8893800531,2.8482957188,0.0,0,0.0,2.7058809329,0.8893800531,2.8482957188
2020-12-31 15:30:00,3.0934355023,1.01676308,3.2562478972,0.0,0,0.0,3.0934355023,1.01676308,3.2562478972,3.1263174823,1.0275708642,3.2908605077,0.0,0,0.0,3.1263174823,1.0275708642,3.2908605077
2020-12-31 16:00:00,3.2968227809,1.0836132457,3.4703397693,0.0,0,0.0,3.2968227809,1.0836132457,3.4703397693,3.3289573982,1.0941753836,3.5041656824,0.0,0,0.0,3.3289573982,1.0941753836,3.5041656824
2020-12-31 16:30:00,3.5565393481000003,1.1689779532,3.7437256296,0.0,0,0.0,3.5565393481000003,1.1689779532,3.7437256296,3.5946777126000002,1.1815134274,3.7838712764,0.0,0,0.0,3.5946777126000002,1.1815134274,3.7838712764
2020-12-31 17:00:00,3.8587242769000003,1.2683013361,4.0618150283,0.0,0,0.0,3.8587242769000003,1.2683013361,4.0618150283,3.8969891764,1.2808784003,4.1020938699,0.0,0,0.0,3.8969891764,1.2808784003,4.1020938699
2020-12-31 17:30:00,4.0628146555,1.3353825995,4.2766470058,0.0,0,0.0,4.0628146555,1.3353825995,4.2766470058,4.1076616771,1.3501231027,4.3238543969,0.0,0,0.0,4.1076616771,1.3501231027,4.3238543969
2020-12-31 18:00:00,4.0453888647,1.3296550191,4.2583040681,0.0,0,0.0,4.0453888647,1.3296550191,4.2583040681,4.0892305174,1.3440650735,4.3044531762,0.0,0,0.0,4.0892305174,1.3440650735,4.3044531762
2020-12-31 18:30:00,3.9227118109,1.2893330215,4.1291703273,0.0,0,0.0,3.9227118109,1.2893330215,4.1291703273,3.9619909647,1.302243455,4.170516805,0.0,0,0.0,3.9619909647,1.302243455,4.170516805
2020-12-31 19:00:00,3.6555747657,1.2015293208,3.8479734375,0.0,0,0.0,3.6555747657,1.2015293208,3.8479734375,3.6883058581,1.2122875106,3.882427219,0.0,0,0.0,3.6883058581,1.2122875106,3.882427219
2020-12-31 19:30:00,3.5267715434999998,1.1591937489,3.7123910984,0.0,0,0.0,3.5267715434999998,1.1591937489,3.7123910984,3.5595324185,1.1699617278,3.74687623,0.0,0,0.0,3.5595324185,1.1699617278,3.74687623
