Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-17 22:00:00,2.97312,0.86716,3.097,0.31392000000000003,0.09156,0.327,2.6592000000000002,0.7756000000000001,2.77,3.3475200000000003,0.9763600000000001,3.487,0.31392000000000003,0.09156,0.327,3.0336,0.8848,3.16
2020-11-17 22:30:00,2.81136,0.81998,2.9285,0.39216,0.11438000000000001,0.40850000000000003,2.4192,0.7056,2.52,3.14736,0.9179800000000001,3.2785,0.39216,0.11438000000000001,0.40850000000000003,2.7552,0.8036000000000001,2.87
2020-11-17 23:00:00,2.9140800000000002,0.84994,3.0355,0.9556800000000001,0.27874000000000004,0.9955,1.9584000000000001,0.5712,2.04,3.34608,0.97594,3.4855,0.9556800000000001,0.27874000000000004,0.9955,2.3904,0.6972,2.49
2020-11-17 23:30:00,3.02208,0.8814400000000001,3.148,0.9676800000000001,0.28224000000000005,1.008,2.0544000000000002,0.5992000000000001,2.14,3.35808,0.9794400000000001,3.498,0.9676800000000001,0.28224000000000005,1.008,2.3904,0.6972,2.49
2020-11-18 00:00:00,2.9620800000000003,0.86394,3.0855,0.96528,0.28154,1.0055,1.9968,0.5824,2.08,3.27888,0.9563400000000001,3.4155,0.96528,0.28154,1.0055,2.3136,0.6748000000000001,2.41
2020-11-18 00:30:00,2.9472,0.8596,3.07,0.9888,0.2884,1.03,1.9584000000000001,0.5712,2.04,3.3024,0.9632000000000001,3.44,0.9888,0.2884,1.03,2.3136,0.6748000000000001,2.41
2020-11-18 01:00:00,2.97696,0.86828,3.101,0.9993600000000001,0.29148,1.041,1.9776,0.5768,2.06,3.31296,0.96628,3.451,0.9993600000000001,0.29148,1.041,2.3136,0.6748000000000001,2.41
2020-11-18 01:30:00,2.99664,0.87402,3.1215,1.01904,0.29722000000000004,1.0615,1.9776,0.5768,2.06,3.30384,0.96362,3.4415,1.01904,0.29722000000000004,1.0615,2.2848,0.6664,2.38
2020-11-18 02:00:00,2.9688,0.8659,3.0925,1.02,0.2975,1.0625,1.9488,0.5684,2.03,3.2664,0.9527,3.4025,1.02,0.2975,1.0625,2.2464,0.6552,2.34
2020-11-18 02:30:00,2.9304,0.8547,3.0525,1.0008,0.2919,1.0425,1.9296000000000002,0.5628000000000001,2.01,3.2472,0.9471,3.3825,1.0008,0.2919,1.0425,2.2464,0.6552,2.34
2020-11-18 03:00:00,2.93232,0.85526,3.0545,1.03152,0.30086,1.0745,1.9008,0.5544,1.98,3.23952,0.94486,3.3745,1.03152,0.30086,1.0745,2.208,0.644,2.3
2020-11-18 03:30:00,2.95104,0.86072,3.074,1.05024,0.30632000000000004,1.094,1.9008,0.5544,1.98,3.21984,0.9391200000000001,3.354,1.05024,0.30632000000000004,1.094,2.1696,0.6328,2.26
2020-11-18 04:00:00,2.9275200000000003,0.8538600000000001,3.0495,1.05552,0.30786,1.0995,1.8719999999999999,0.546,1.9500000000000002,3.22512,0.94066,3.3595,1.05552,0.30786,1.0995,2.1696,0.6328,2.26
2020-11-18 04:30:00,2.94624,0.8593200000000001,3.069,1.07424,0.31332000000000004,1.119,1.8719999999999999,0.546,1.9500000000000002,3.24384,0.9461200000000001,3.379,1.07424,0.31332000000000004,1.119,2.1696,0.6328,2.26
2020-11-18 05:00:00,2.92512,0.85316,3.047,1.05312,0.30716000000000004,1.097,1.8719999999999999,0.546,1.9500000000000002,3.22272,0.9399600000000001,3.357,1.05312,0.30716000000000004,1.097,2.1696,0.6328,2.26
2020-11-18 05:30:00,3.01056,0.8780800000000001,3.136,1.09056,0.31808000000000003,1.1360000000000001,1.92,0.56,2.0,3.27936,0.9564800000000001,3.416,1.09056,0.31808000000000003,1.1360000000000001,2.1888,0.6384000000000001,2.2800000000000002
2020-11-18 06:00:00,3.072,0.896,3.2,1.1232,0.3276,1.17,1.9488,0.5684,2.03,3.312,0.966,3.45,1.1232,0.3276,1.17,2.1888,0.6384000000000001,2.2800000000000002
2020-11-18 06:30:00,3.12864,0.9125200000000001,3.259,1.1222400000000001,0.32732,1.169,2.0064,0.5852,2.09,3.44544,1.00492,3.589,1.1222400000000001,0.32732,1.169,2.3232,0.6776,2.42
2020-11-18 07:00:00,3.2472,0.9471,3.3825,1.116,0.3255,1.1625,2.1312,0.6216,2.22,3.66,1.0675,3.8125,1.116,0.3255,1.1625,2.544,0.742,2.65
2020-11-18 07:30:00,3.34608,0.97594,3.4855,1.09008,0.31794,1.1355,2.2560000000000002,0.658,2.35,3.87408,1.12994,4.0355,1.09008,0.31794,1.1355,2.784,0.812,2.9
2020-11-18 08:00:00,3.42192,0.9980600000000001,3.5645,1.07952,0.31486000000000003,1.1245,2.3424,0.6832,2.44,3.92112,1.1436600000000001,4.0845,1.07952,0.31486000000000003,1.1245,2.8416,0.8288000000000001,2.96
2020-11-18 08:30:00,3.45264,1.00702,3.5965,1.05264,0.30702,1.0965,2.4,0.7000000000000001,2.5,4.01904,1.17222,4.1865,1.05264,0.30702,1.0965,2.9664,0.8652000000000001,3.09
2020-11-18 09:00:00,3.42432,0.9987600000000001,3.567,1.02432,0.29876,1.067,2.4,0.7000000000000001,2.5,4.01952,1.17236,4.187,1.02432,0.29876,1.067,2.9952,0.8736,3.12
2020-11-18 09:30:00,3.5068799999999998,1.02284,3.653,1.04928,0.30604000000000003,1.093,2.4576000000000002,0.7168,2.56,4.16928,1.21604,4.343,1.04928,0.30604000000000003,1.093,3.12,0.91,3.25
2020-11-18 10:00:00,3.4824,1.0157,3.6275,1.0248,0.2989,1.0675,2.4576000000000002,0.7168,2.56,4.2024,1.2257,4.3775,1.0248,0.2989,1.0675,3.1776,0.9268000000000001,3.31
2020-11-18 10:30:00,3.50304,1.02172,3.649,1.00704,0.29372000000000004,1.049,2.496,0.728,2.6,4.18464,1.22052,4.359,1.00704,0.29372000000000004,1.049,3.1776,0.9268000000000001,3.31
2020-11-18 11:00:00,3.45216,1.00688,3.596,0.9849600000000001,0.28728000000000004,1.026,2.4672,0.7196,2.5700000000000003,4.20096,1.22528,4.376,0.9849600000000001,0.28728000000000004,1.026,3.216,0.9380000000000001,3.35
2020-11-18 11:30:00,3.49632,1.01976,3.642,1.00032,0.29176,1.042,2.496,0.728,2.6,4.14912,1.2101600000000001,4.322,1.00032,0.29176,1.042,3.1488,0.9184,3.2800000000000002
2020-11-18 12:00:00,3.45168,1.00674,3.5955,0.9844800000000001,0.28714,1.0255,2.4672,0.7196,2.5700000000000003,4.09488,1.19434,4.2655,0.9844800000000001,0.28714,1.0255,3.1104,0.9072,3.24
2020-11-18 12:30:00,3.2462400000000002,0.9468200000000001,3.3815,0.9710400000000001,0.28322,1.0115,2.2752,0.6636000000000001,2.37,3.8510400000000002,1.12322,4.0115,0.9710400000000001,0.28322,1.0115,2.88,0.84,3.0
2020-11-18 13:00:00,3.26448,0.9521400000000001,3.4005,0.9220800000000001,0.26894,0.9605,2.3424,0.6832,2.44,3.85968,1.12574,4.0205,0.9220800000000001,0.26894,0.9605,2.9376,0.8568,3.06
2020-11-18 13:30:00,3.28032,0.95676,3.417,0.8803200000000001,0.25676000000000004,0.917,2.4,0.7000000000000001,2.5,3.87552,1.13036,4.037,0.8803200000000001,0.25676000000000004,0.917,2.9952,0.8736,3.12
2020-11-18 14:00:00,3.25728,0.9500400000000001,3.393,0.85728,0.25004000000000004,0.893,2.4,0.7000000000000001,2.5,3.87168,1.12924,4.033,0.85728,0.25004000000000004,0.893,3.0144,0.8792000000000001,3.14
2020-11-18 14:30:00,3.30768,0.96474,3.4455,0.86928,0.25354000000000004,0.9055000000000001,2.4384,0.7112,2.54,3.88368,1.13274,4.0455,0.86928,0.25354000000000004,0.9055000000000001,3.0144,0.8792000000000001,3.14
2020-11-18 15:00:00,3.312,0.966,3.45,0.8736,0.2548,0.91,2.4384,0.7112,2.54,3.888,1.134,4.05,0.8736,0.2548,0.91,3.0144,0.8792000000000001,3.14
2020-11-18 15:30:00,3.41328,0.9955400000000001,3.5555,0.8788800000000001,0.25634,0.9155000000000001,2.5343999999999998,0.7392000000000001,2.64,3.9700800000000003,1.15794,4.1355,0.8788800000000001,0.25634,0.9155000000000001,3.0912,0.9016000000000001,3.22
2020-11-18 16:00:00,3.64704,1.06372,3.799,0.8918400000000001,0.26012,0.929,2.7552,0.8036000000000001,2.87,4.21344,1.22892,4.389,0.8918400000000001,0.26012,0.929,3.3216,0.9688,3.46
2020-11-18 16:30:00,3.91392,1.1415600000000001,4.077,0.88992,0.25956,0.927,3.024,0.882,3.15,4.48992,1.30956,4.677,0.88992,0.25956,0.927,3.6,1.05,3.75
2020-11-18 17:00:00,4.18032,1.21926,4.3545,0.9451200000000001,0.27566,0.9845,3.2352,0.9436,3.37,4.76592,1.39006,4.9645,0.9451200000000001,0.27566,0.9845,3.8208,1.1144,3.98
2020-11-18 17:30:00,4.39344,1.28142,4.5765,1.04304,0.30422000000000005,1.0865,3.3504,0.9772000000000001,3.49,4.95984,1.44662,5.1665,1.04304,0.30422000000000005,1.0865,3.9168000000000003,1.1424,4.08
2020-11-18 18:00:00,4.3824,1.2782,4.565,1.0128,0.2954,1.055,3.3696,0.9828,3.51,4.9296,1.4378,5.135,1.0128,0.2954,1.055,3.9168000000000003,1.1424,4.08
2020-11-18 18:30:00,4.26384,1.24362,4.4415,0.9518400000000001,0.27762000000000003,0.9915,3.312,0.966,3.45,4.82064,1.40602,5.0215,0.9518400000000001,0.27762000000000003,0.9915,3.8688000000000002,1.1284,4.03
2020-11-18 19:00:00,4.06272,1.18496,4.232,0.88512,0.25816,0.922,3.1776,0.9268000000000001,3.31,4.58112,1.33616,4.772,0.88512,0.25816,0.922,3.696,1.078,3.85
2020-11-18 19:30:00,3.85632,1.12476,4.017,0.85152,0.24836000000000003,0.887,3.0048,0.8764000000000001,3.13,4.38432,1.2787600000000001,4.567,0.85152,0.24836000000000003,0.887,3.5328,1.0304,3.68
2020-11-18 20:00:00,3.79296,1.10628,3.951,0.8457600000000001,0.24668,0.881,2.9472,0.8596,3.07,4.28256,1.24908,4.461,0.8457600000000001,0.24668,0.881,3.4368,1.0024,3.58
2020-11-18 20:30:00,3.64272,1.06246,3.7945,0.8491200000000001,0.24766000000000002,0.8845000000000001,2.7936,0.8148000000000001,2.91,4.11312,1.19966,4.2845,0.8491200000000001,0.24766000000000002,0.8845000000000001,3.2640000000000002,0.9520000000000001,3.4
2020-11-18 21:00:00,3.4992,1.0206,3.645,0.792,0.231,0.8250000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,4.0176,1.1718,4.185,0.792,0.231,0.8250000000000001,3.2256,0.9408000000000001,3.36
2020-11-18 21:30:00,3.29568,0.9612400000000001,3.433,0.7420800000000001,0.21644000000000002,0.773,2.5536,0.7448,2.66,3.76608,1.09844,3.923,0.7420800000000001,0.21644000000000002,0.773,3.024,0.882,3.15
2020-11-18 22:00:00,3.13056,0.9130800000000001,3.261,0.7497600000000001,0.21868,0.781,2.3808,0.6944,2.48,3.56256,1.03908,3.711,0.7497600000000001,0.21868,0.781,2.8128,0.8204,2.93
2020-11-18 22:30:00,2.94864,0.8600200000000001,3.0715,0.75024,0.21882000000000001,0.7815000000000001,2.1984,0.6412,2.29,3.35184,0.97762,3.4915000000000003,0.75024,0.21882000000000001,0.7815000000000001,2.6016,0.7588,2.71
2020-11-18 23:00:00,2.74128,0.79954,2.8555,0.7348800000000001,0.21434000000000003,0.7655000000000001,2.0064,0.5852,2.09,3.19248,0.9311400000000001,3.3255,0.7348800000000001,0.21434000000000003,0.7655000000000001,2.4576000000000002,0.7168,2.56
2020-11-18 23:30:00,2.60544,0.75992,2.714,0.74304,0.21672000000000002,0.774,1.8624,0.5432,1.94,3.04704,0.8887200000000001,3.174,0.74304,0.21672000000000002,0.774,2.304,0.672,2.4
2020-11-19 00:00:00,2.52384,0.7361200000000001,2.629,0.7574400000000001,0.22092,0.789,1.7664,0.5152,1.8399999999999999,2.88864,0.84252,3.009,0.7574400000000001,0.22092,0.789,2.1312,0.6216,2.22
2020-11-19 00:30:00,2.52384,0.7361200000000001,2.629,0.78624,0.22932000000000002,0.8190000000000001,1.7376,0.5068,1.81,2.8502400000000003,0.8313200000000001,2.969,0.78624,0.22932000000000002,0.8190000000000001,2.064,0.602,2.15
2020-11-19 01:00:00,2.54352,0.7418600000000001,2.6495,0.8059200000000001,0.23506000000000002,0.8395,1.7376,0.5068,1.81,2.86992,0.83706,2.9895,0.8059200000000001,0.23506000000000002,0.8395,2.064,0.602,2.15
2020-11-19 01:30:00,2.58192,0.7530600000000001,2.6895,0.8443200000000001,0.24626,0.8795000000000001,1.7376,0.5068,1.81,2.85072,0.8314600000000001,2.9695,0.8443200000000001,0.24626,0.8795000000000001,2.0064,0.5852,2.09
2020-11-19 02:00:00,2.50848,0.7316400000000001,2.613,0.8092800000000001,0.23604000000000003,0.843,1.6992,0.49560000000000004,1.77,2.81568,0.8212400000000001,2.933,0.8092800000000001,0.23604000000000003,0.843,2.0064,0.5852,2.09
2020-11-19 02:30:00,2.46048,0.7176400000000001,2.563,0.81888,0.23884000000000002,0.853,1.6416,0.4788,1.71,2.8252800000000002,0.8240400000000001,2.943,0.81888,0.23884000000000002,0.853,2.0064,0.5852,2.09
2020-11-19 03:00:00,2.4576000000000002,0.7168,2.56,0.8544,0.2492,0.89,1.6032000000000002,0.4676,1.67,2.7744,0.8092,2.89,0.8544,0.2492,0.89,1.92,0.56,2.0
2020-11-19 03:30:00,2.4753600000000002,0.7219800000000001,2.5785,0.92976,0.27118000000000003,0.9685,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.79216,0.8143800000000001,2.9085,0.92976,0.27118000000000003,0.9685,1.8624,0.5432,1.94
2020-11-19 04:00:00,2.47824,0.72282,2.5815,0.93264,0.27202000000000004,0.9715,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.79504,0.8152200000000001,2.9115,0.93264,0.27202000000000004,0.9715,1.8624,0.5432,1.94
2020-11-19 04:30:00,2.46576,0.71918,2.5685000000000002,0.9201600000000001,0.26838,0.9585,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.78256,0.8115800000000001,2.8985000000000003,0.9201600000000001,0.26838,0.9585,1.8624,0.5432,1.94
2020-11-19 05:00:00,2.45808,0.71694,2.5605,0.9124800000000001,0.26614000000000004,0.9505,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.77488,0.8093400000000001,2.8905000000000003,0.9124800000000001,0.26614000000000004,0.9505,1.8624,0.5432,1.94
2020-11-19 05:30:00,2.53056,0.7380800000000001,2.636,0.9273600000000001,0.27048,0.966,1.6032000000000002,0.4676,1.67,2.81856,0.82208,2.936,0.9273600000000001,0.27048,0.966,1.8912,0.5516,1.97
2020-11-19 06:00:00,2.58048,0.7526400000000001,2.688,0.9004800000000001,0.26264000000000004,0.9380000000000001,1.6800000000000002,0.49,1.75,2.83968,0.8282400000000001,2.958,0.9004800000000001,0.26264000000000004,0.9380000000000001,1.9392,0.5656,2.02
2020-11-19 06:30:00,2.68176,0.7821800000000001,2.7935,0.8865600000000001,0.25858000000000003,0.9235000000000001,1.7952,0.5236000000000001,1.87,3.07536,0.8969800000000001,3.2035,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.1888,0.6384000000000001,2.2800000000000002
2020-11-19 07:00:00,2.8137600000000003,0.8206800000000001,2.931,0.67296,0.19628,0.7010000000000001,2.1408,0.6244000000000001,2.23,3.26496,0.9522800000000001,3.401,0.67296,0.19628,0.7010000000000001,2.592,0.756,2.7
2020-11-19 07:30:00,3.04848,0.88914,3.1755,0.78288,0.22834000000000002,0.8155,2.2656,0.6608,2.36,3.5668800000000003,1.04034,3.7155,0.78288,0.22834000000000002,0.8155,2.784,0.812,2.9
2020-11-19 08:00:00,3.11808,0.90944,3.248,0.59328,0.17304000000000003,0.618,2.5248,0.7364,2.63,3.62688,1.0578400000000001,3.778,0.59328,0.17304000000000003,0.618,3.0336,0.8848,3.16
2020-11-19 08:30:00,3.18672,0.9294600000000001,3.3195,0.31632000000000005,0.09226000000000001,0.3295,2.8704,0.8372,2.99,3.72432,1.08626,3.8795,0.31632000000000005,0.09226000000000001,0.3295,3.408,0.994,3.55
2020-11-19 09:00:00,3.2568,0.9499000000000001,3.3925,0.32880000000000004,0.0959,0.3425,2.928,0.854,3.05,3.7848,1.1039,3.9425,0.32880000000000004,0.0959,0.3425,3.456,1.008,3.6
2020-11-19 09:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-11-19 10:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-11-19 10:30:00,3.5088,1.0234,3.6550000000000002,0.0048000000000000004,0.0014,0.005,3.504,1.022,3.65,4.0848,1.1914,4.255,0.0048000000000000004,0.0014,0.005,4.08,1.19,4.25
2020-11-19 11:00:00,3.42048,0.9976400000000001,3.563,0.26208000000000004,0.07644000000000001,0.273,3.1584,0.9212,3.29,3.96768,1.15724,4.133,0.26208000000000004,0.07644000000000001,0.273,3.7056,1.0808,3.86
2020-11-19 11:30:00,3.31248,0.9661400000000001,3.4505,0.25008,0.07294,0.2605,3.0624,0.8932,3.19,3.86928,1.12854,4.0305,0.25008,0.07294,0.2605,3.6192,1.0556,3.77
2020-11-19 12:00:00,3.25344,0.9489200000000001,3.3890000000000002,0.22944,0.06692000000000001,0.23900000000000002,3.024,0.882,3.15,3.84864,1.12252,4.009,0.22944,0.06692000000000001,0.23900000000000002,3.6192,1.0556,3.77
2020-11-19 12:30:00,3.1752,0.9261,3.3075,0.3624,0.1057,0.3775,2.8128,0.8204,2.93,3.7896,1.1053,3.9475,0.3624,0.1057,0.3775,3.4272,0.9996,3.5700000000000003
2020-11-19 13:00:00,3.05568,0.89124,3.183,0.24288,0.07084,0.253,2.8128,0.8204,2.93,3.75648,1.09564,3.9130000000000003,0.24288,0.07084,0.253,3.5136000000000003,1.0248,3.66
2020-11-19 13:30:00,3.00192,0.8755600000000001,3.127,0.25632000000000005,0.07476000000000001,0.267,2.7456,0.8008000000000001,2.86,3.69312,1.0771600000000001,3.847,0.25632000000000005,0.07476000000000001,0.267,3.4368,1.0024,3.58
2020-11-19 14:00:00,3.02736,0.8829800000000001,3.1535,0.23376000000000002,0.06818,0.24350000000000002,2.7936,0.8148000000000001,2.91,3.67056,1.07058,3.8235,0.23376000000000002,0.06818,0.24350000000000002,3.4368,1.0024,3.58
2020-11-19 14:30:00,3.03552,0.88536,3.162,0.27072,0.07896,0.28200000000000003,2.7648,0.8064,2.88,3.70752,1.08136,3.862,0.27072,0.07896,0.28200000000000003,3.4368,1.0024,3.58
2020-11-19 15:00:00,3.11616,0.90888,3.246,0.27456,0.08008000000000001,0.28600000000000003,2.8416,0.8288000000000001,2.96,3.74016,1.09088,3.896,0.27456,0.08008000000000001,0.28600000000000003,3.4656000000000002,1.0108,3.61
2020-11-19 15:30:00,3.29808,0.9619400000000001,3.4355,0.29328000000000004,0.08554,0.3055,3.0048,0.8764000000000001,3.13,3.96048,1.15514,4.1255,0.29328000000000004,0.08554,0.3055,3.6672000000000002,1.0696,3.8200000000000003
2020-11-19 16:00:00,3.7089600000000003,1.08178,3.8635,0.8001600000000001,0.23338000000000003,0.8335,2.9088000000000003,0.8484,3.03,4.33296,1.2637800000000001,4.5135000000000005,0.8001600000000001,0.23338000000000003,0.8335,3.5328,1.0304,3.68
2020-11-19 16:30:00,4.0656,1.1858,4.235,0.8784000000000001,0.25620000000000004,0.915,3.1872,0.9296000000000001,3.32,4.68,1.365,4.875,0.8784000000000001,0.25620000000000004,0.915,3.8016,1.1088,3.96
2020-11-19 17:00:00,4.43616,1.2938800000000001,4.621,1.01856,0.29708,1.061,3.4176,0.9968,3.56,5.04096,1.47028,5.251,1.01856,0.29708,1.061,4.0224,1.1732,4.19
2020-11-19 17:30:00,4.6368,1.3524,4.83,1.0752,0.3136,1.12,3.5616,1.0388,3.71,5.2704,1.5372,5.49,1.0752,0.3136,1.12,4.1952,1.2236,4.37
2020-11-19 18:00:00,4.668,1.3615,4.8625,1.164,0.3395,1.2125,3.504,1.022,3.65,5.244,1.5295,5.4625,1.164,0.3395,1.2125,4.08,1.19,4.25
2020-11-19 18:30:00,4.5648,1.3314,4.755,1.1280000000000001,0.329,1.175,3.4368,1.0024,3.58,5.0736,1.4798,5.285,1.1280000000000001,0.329,1.175,3.9455999999999998,1.1508,4.11
2020-11-19 19:00:00,4.34976,1.26868,4.531,0.94176,0.27468000000000004,0.981,3.408,0.994,3.55,4.88736,1.42548,5.091,0.94176,0.27468000000000004,0.981,3.9455999999999998,1.1508,4.11
2020-11-19 19:30:00,4.17552,1.21786,4.3495,0.90192,0.26306,0.9395,3.2736,0.9548000000000001,3.41,4.69392,1.3690600000000002,4.8895,0.90192,0.26306,0.9395,3.792,1.106,3.95
2020-11-19 20:00:00,4.03008,1.17544,4.198,0.9484800000000001,0.27664,0.988,3.0816,0.8988,3.21,4.57728,1.33504,4.768,0.9484800000000001,0.27664,0.988,3.6288,1.0584,3.7800000000000002
2020-11-19 20:30:00,3.88032,1.13176,4.042,0.9619200000000001,0.28056000000000003,1.002,2.9184,0.8512000000000001,3.04,4.41792,1.28856,4.602,0.9619200000000001,0.28056000000000003,1.002,3.456,1.008,3.6
2020-11-19 21:00:00,3.73584,1.08962,3.8915,0.9422400000000001,0.27482,0.9815,2.7936,0.8148000000000001,2.91,4.25424,1.24082,4.4315,0.9422400000000001,0.27482,0.9815,3.312,0.966,3.45
2020-11-19 21:30:00,3.55008,1.03544,3.698,0.9004800000000001,0.26264000000000004,0.9380000000000001,2.6496,0.7728,2.76,4.02048,1.17264,4.188,0.9004800000000001,0.26264000000000004,0.9380000000000001,3.12,0.91,3.25
2020-11-19 22:00:00,3.3936,0.9898,3.535,0.936,0.273,0.975,2.4576000000000002,0.7168,2.56,3.816,1.113,3.975,0.936,0.273,0.975,2.88,0.84,3.0
2020-11-19 22:30:00,3.2256,0.9408000000000001,3.36,0.9504,0.2772,0.99,2.2752,0.6636000000000001,2.37,3.6288,1.0584,3.7800000000000002,0.9504,0.2772,0.99,2.6784,0.7812,2.79
2020-11-19 23:00:00,2.99664,0.87402,3.1215,0.93264,0.27202000000000004,0.9715,2.064,0.602,2.15,3.42864,1.00002,3.5715,0.93264,0.27202000000000004,0.9715,2.496,0.728,2.6
2020-11-19 23:30:00,2.7960000000000003,0.8155,2.9125,0.9144,0.2667,0.9525,1.8816000000000002,0.5488000000000001,1.96,3.2184,0.9387000000000001,3.3525,0.9144,0.2667,0.9525,2.304,0.672,2.4
2020-11-20 00:00:00,2.69088,0.7848400000000001,2.803,0.93408,0.27244,0.973,1.7568000000000001,0.5124000000000001,1.83,3.06528,0.8940400000000001,3.193,0.93408,0.27244,0.973,2.1312,0.6216,2.22
2020-11-20 00:30:00,2.69664,0.7865200000000001,2.809,0.9398400000000001,0.27412000000000003,0.979,1.7568000000000001,0.5124000000000001,1.83,3.03264,0.8845200000000001,3.159,0.9398400000000001,0.27412000000000003,0.979,2.0928,0.6104,2.18
2020-11-20 01:00:00,2.7192,0.7931,2.8325,0.9624,0.2807,1.0025,1.7568000000000001,0.5124000000000001,1.83,3.084,0.8995000000000001,3.2125,0.9624,0.2807,1.0025,2.1216,0.6188,2.21
2020-11-20 01:30:00,2.72064,0.7935200000000001,2.834,0.96384,0.28112000000000004,1.004,1.7568000000000001,0.5124000000000001,1.83,3.05664,0.8915200000000001,3.184,0.96384,0.28112000000000004,1.004,2.0928,0.6104,2.18
2020-11-20 02:00:00,2.64336,0.7709800000000001,2.7535,0.9345600000000001,0.27258000000000004,0.9735,1.7088,0.4984,1.78,3.02736,0.8829800000000001,3.1535,0.9345600000000001,0.27258000000000004,0.9735,2.0928,0.6104,2.18
2020-11-20 02:30:00,2.63952,0.7698600000000001,2.7495000000000003,0.95952,0.27986,0.9995,1.6800000000000002,0.49,1.75,2.98512,0.8706600000000001,3.1095,0.95952,0.27986,0.9995,2.0256,0.5908,2.11
2020-11-20 03:00:00,2.5992,0.7581,2.7075,0.9576,0.2793,0.9975,1.6416,0.4788,1.71,2.964,0.8645,3.0875,0.9576,0.2793,0.9975,2.0064,0.5852,2.09
2020-11-20 03:30:00,2.5828800000000003,0.75334,2.6905,0.97008,0.28294,1.0105,1.6128,0.47040000000000004,1.6800000000000002,2.9380800000000002,0.85694,3.0605,0.97008,0.28294,1.0105,1.968,0.5740000000000001,2.05
2020-11-20 04:00:00,2.58768,0.7547400000000001,2.6955,1.00368,0.29274,1.0455,1.584,0.462,1.65,2.93328,0.8555400000000001,3.0555,1.00368,0.29274,1.0455,1.9296000000000002,0.5628000000000001,2.01
2020-11-20 04:30:00,2.5891200000000003,0.75516,2.697,1.00512,0.29316000000000003,1.047,1.584,0.462,1.65,2.93472,0.85596,3.057,1.00512,0.29316000000000003,1.047,1.9296000000000002,0.5628000000000001,2.01
2020-11-20 05:00:00,2.62176,0.76468,2.731,1.00896,0.29428000000000004,1.051,1.6128,0.47040000000000004,1.6800000000000002,2.93856,0.8570800000000001,3.061,1.00896,0.29428000000000004,1.051,1.9296000000000002,0.5628000000000001,2.01
2020-11-20 05:30:00,2.68176,0.7821800000000001,2.7935,1.01136,0.29498,1.0535,1.6703999999999999,0.4872,1.74,2.96976,0.8661800000000001,3.0935,1.01136,0.29498,1.0535,1.9584000000000001,0.5712,2.04
2020-11-20 06:00:00,2.71296,0.7912800000000001,2.826,0.9753600000000001,0.28448,1.016,1.7376,0.5068,1.81,3.02016,0.8808800000000001,3.146,0.9753600000000001,0.28448,1.016,2.0448,0.5964,2.13
2020-11-20 06:30:00,2.85696,0.83328,2.976,0.9657600000000001,0.28168000000000004,1.006,1.8912,0.5516,1.97,3.27936,0.9564800000000001,3.416,0.9657600000000001,0.28168000000000004,1.006,2.3136,0.6748000000000001,2.41
2020-11-20 07:00:00,3.0744,0.8967,3.2025,0.9528000000000001,0.27790000000000004,0.9925,2.1216,0.6188,2.21,3.516,1.0255,3.6625,0.9528000000000001,0.27790000000000004,0.9925,2.5632,0.7476,2.67
2020-11-20 07:30:00,3.31584,0.9671200000000001,3.454,0.92544,0.26992000000000005,0.964,2.3904,0.6972,2.49,3.79584,1.10712,3.954,0.92544,0.26992000000000005,0.964,2.8704,0.8372,2.99
2020-11-20 08:00:00,3.38544,0.9874200000000001,3.5265,0.8702400000000001,0.25382000000000005,0.9065000000000001,2.5152,0.7336,2.62,3.89424,1.13582,4.0565,0.8702400000000001,0.25382000000000005,0.9065000000000001,3.024,0.882,3.15
2020-11-20 08:30:00,3.33696,0.97328,3.476,0.9081600000000001,0.26488,0.9460000000000001,2.4288,0.7084,2.5300000000000002,3.77856,1.10208,3.936,0.9081600000000001,0.26488,0.9460000000000001,2.8704,0.8372,2.99
2020-11-20 09:00:00,3.36288,0.98084,3.503,0.93408,0.27244,0.973,2.4288,0.7084,2.5300000000000002,3.80448,1.10964,3.963,0.93408,0.27244,0.973,2.8704,0.8372,2.99
2020-11-20 09:30:00,3.44352,1.00436,3.5869999999999997,0.92832,0.27076,0.967,2.5152,0.7336,2.62,3.88512,1.13316,4.047,0.92832,0.27076,0.967,2.9568000000000003,0.8624,3.08
