dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1602.0,,1602.0,20,34.0,2024-03-21 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1741.0,,1741.0,20,46.0,2024-03-21 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1769.0,,1769.0,20,39.0,2024-03-21 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2523.0,,2523.0,20,34.0,2024-03-21 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3620.0,,3620.0,20,72.0,2024-03-21 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2178.0,,2178.0,20,130.0,2024-03-21 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1559.0,,1559.0,20,36.0,2024-03-21 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1581.0,,1581.0,20,35.0,2024-03-21 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1902.0,,1902.0,20,36.0,2024-03-21 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1882.0,,1882.0,20,36.0,2024-03-21 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3395.0,,3395.0,20,86.0,2024-03-21 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,4224.0,,4224.0,20,100.0,2024-03-21 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,6200.0,,6200.0,20,175.0,2024-03-21 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,5674.0,,5674.0,20,52.0,2024-03-21 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,4924.0,,4924.0,20,83.0,2024-03-21 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,6536.0,,6536.0,20,56.0,2024-03-21 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,7979.0,,7979.0,20,42.0,2024-03-21 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,5569.0,,5569.0,20,129.0,2024-03-21 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3289.0,,3289.0,20,84.0,2024-03-21 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,4152.0,,4152.0,20,43.0,2024-03-21 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,5109.0,,5109.0,20,99.0,2024-03-21 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,5034.0,,5034.0,20,83.0,2024-03-21 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,4725.0,,4725.0,20,43.0,2024-03-21 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2708.0,,2708.0,20,59.0,2024-03-21 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2062.0,,2062.0,20,33.0,2024-03-21 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1503.0,,1503.0,20,54.0,2024-03-21 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1438.0,,1438.0,20,45.0,2024-03-22 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1240.0,,1240.0,20,40.0,2024-03-22 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1364.0,,1364.0,20,57.0,2024-03-22 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1307.0,,1307.0,20,37.0,2024-03-22 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1254.0,,1254.0,20,46.0,2024-03-22 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1290.0,,1290.0,20,50.0,2024-03-22 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1198.0,,1198.0,20,36.0,2024-03-22 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1303.0,,1303.0,20,55.0,2024-03-22 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1209.0,,1209.0,20,41.0,2024-03-22 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1188.0,,1188.0,20,37.0,2024-03-22 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1407.0,,1407.0,20,59.0,2024-03-22 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1466.0,,1466.0,20,36.0,2024-03-22 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2171.0,,2171.0,20,52.0,2024-03-22 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3742.0,,3742.0,20,53.0,2024-03-22 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2923.0,,2923.0,20,39.0,2024-03-22 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2703.0,,2703.0,20,48.0,2024-03-22 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2403.0,,2403.0,20,59.0,2024-03-22 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2666.0,,2666.0,20,67.0,2024-03-22 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2514.0,,2514.0,20,90.0,2024-03-22 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3774.0,,3774.0,20,42.0,2024-03-22 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3709.0,,3709.0,20,48.0,2024-03-22 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3223.0,,3223.0,20,52.0,2024-03-22 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1600.0,,1600.0,20,57.0,2024-03-22 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1940.0,,1940.0,20,116.0,2024-03-22 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1611.0,,1611.0,20,72.0,2024-03-22 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1450.0,,1450.0,20,54.0,2024-03-22 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1807.0,,1807.0,20,124.0,2024-03-22 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1373.0,,1373.0,20,58.0,2024-03-22 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1545.0,,1545.0,20,38.0,2024-03-22 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1644.0,,1644.0,20,40.0,2024-03-22 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1311.0,,1311.0,20,36.0,2024-03-22 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1687.0,,1687.0,20,38.0,2024-03-22 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1886.0,,1886.0,20,78.0,2024-03-22 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2306.0,,2306.0,20,141.0,2024-03-22 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2112.0,,2112.0,20,95.0,2024-03-22 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1918.0,,1918.0,20,83.0,2024-03-22 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3466.0,,3466.0,20,287.0,2024-03-22 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3339.0,,3339.0,20,188.0,2024-03-22 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2799.0,,2799.0,20,70.0,2024-03-22 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,4731.0,,4731.0,20,83.0,2024-03-22 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3683.0,,3683.0,20,142.0,2024-03-22 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3254.0,,3254.0,20,58.0,2024-03-22 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2985.0,,2985.0,20,51.0,2024-03-22 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3464.0,,3464.0,20,46.0,2024-03-22 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3362.0,,3362.0,20,44.0,2024-03-22 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2267.0,,2267.0,20,50.0,2024-03-22 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2440.0,,2440.0,20,36.0,2024-03-22 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1569.0,,1569.0,20,37.0,2024-03-22 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1729.0,,1729.0,20,50.0,2024-03-23 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1203.0,,1203.0,20,35.0,2024-03-23 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1395.0,,1395.0,20,37.0,2024-03-23 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1286.0,,1286.0,20,47.0,2024-03-23 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1121.0,,1121.0,20,36.0,2024-03-23 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1033.0,,1033.0,20,43.0,2024-03-23 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1053.0,,1053.0,20,45.0,2024-03-23 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,992.0,,992.0,20,36.0,2024-03-23 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1004.0,,1004.0,20,43.0,2024-03-23 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1010.0,,1010.0,20,38.0,2024-03-23 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1017.0,,1017.0,20,35.0,2024-03-23 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1136.0,,1136.0,20,44.0,2024-03-23 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1631.0,,1631.0,20,36.0,2024-03-23 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,1580.0,,1580.0,20,35.0,2024-03-23 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2104.0,,2104.0,20,42.0,2024-03-23 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2338.0,,2338.0,20,52.0,2024-03-23 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3142.0,,3142.0,20,147.0,2024-03-23 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3026.0,,3026.0,20,119.0,2024-03-23 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,6534.0,,6534.0,20,165.0,2024-03-23 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,8349.0,,8349.0,20,55.0,2024-03-23 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3717.0,,3717.0,20,115.0,2024-03-23 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,3616.0,,3616.0,20,130.0,2024-03-23 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,5406.0,,5406.0,20,377.0,2024-03-23 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
NGED_904029_1_Mar_2024,National Grid Electricity Distribution,NGED,904029,LINCOLN DRIVE SCAMPTON,1,1,"53.2961, -.5448",19,2851.0,,2851.0,20,128.0,2024-03-23 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:05:42+01:00
