Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.76
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.17
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0040,N Current (RMS),A,24.5
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,55.5
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.7
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.3
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.65
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.38
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.01
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.3
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.57
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.64
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.8
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.5
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.3
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.4
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.13
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.86
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.6
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.13
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.1
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.5
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,transformer,,Temperature,C,19.0
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L3 Active Power,kW,22.5
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L2 Active Power,kW,16.4
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L1 Active Power,kW,16.11
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
604524,Clareston Court Tenby,2024-01-23T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.36
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.81
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.75
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.08
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.9
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.7
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.3
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.15
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.44
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.9
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.61
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.3
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.6
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.7
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.1
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.18
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.58
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.84
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.65
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.2
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.5
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.8
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.8
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.44
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.25
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.56
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.5
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.2
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,transformer,,Temperature,C,19.0
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L3 Active Power,kW,17.27
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L2 Active Power,kW,14.73
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L1 Active Power,kW,15.91
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,N Current (RMS),A,27.8
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
604524,Clareston Court Tenby,2024-01-23T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.57
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.52
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.02
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.44
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.99
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,21.5
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.3
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.6
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.14
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.11
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.8
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.42
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.0
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.4
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.9
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.48
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.42
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.66
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.2
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.8
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.05
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.91
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.65
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.2
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.9
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,transformer,,Temperature,C,19.0
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L3 Active Power,kW,15.09
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L2 Active Power,kW,13.12
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L1 Active Power,kW,12.84
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,N Current (RMS),A,25.4
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
604524,Clareston Court Tenby,2024-01-23T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.18
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.5
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,11.28
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,9.12
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.43
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,19.7
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.6
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.9
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.6
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.19
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.4
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.4
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.3
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.1
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.9
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.27
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.65
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.68
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,6.2
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.9
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.06
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.25
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.02
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.08
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.7
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,transformer,,Temperature,C,19.0
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L3 Active Power,kW,13.76
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L2 Active Power,kW,13.25
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L1 Active Power,kW,14.27
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,N Current (RMS),A,21.1
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.1
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
604524,Clareston Court Tenby,2024-01-23T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.1
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.66
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.52
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,11.43
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,22.9
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.4
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.1
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.3
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.22
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.52
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.97
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.89
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,8.0
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.9
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.9
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.94
604524,Clareston Court Tenby,2024-01-23T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.67
