Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L3 Active Power,kW,-0.02
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L1 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,N Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.45
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.07
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,20.95
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,15.7
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,11.8
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,N Current (RMS),A,39.9
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,85.5
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,66.3
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,49.4
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,transformer,,Temperature,C,31.1
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.31
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.45
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.6
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.4
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.56
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.94
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L3 Active Power,kW,20.93
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L2 Active Power,kW,15.71
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L1 Active Power,kW,11.82
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,N Current (RMS),A,39.6
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L3 Current (RMS),A,85.4
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L2 Current (RMS),A,66.3
431098,Lankelly Lane,2023-08-15 17:40:00+00:00,busbar,,L1 Current (RMS),A,49.5
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.57
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.05
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,16.02
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,14.69
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,12.25
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,N Current (RMS),A,29.4
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,67.1
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,61.6
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,51.1
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,transformer,,Temperature,C,31.2
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.34
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.55
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.28
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.94
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L3 Active Power,kW,16.02
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L2 Active Power,kW,14.69
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L1 Active Power,kW,12.26
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,N Current (RMS),A,29.2
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L3 Current (RMS),A,67.0
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L2 Current (RMS),A,61.6
431098,Lankelly Lane,2023-08-15 17:30:00+00:00,busbar,,L1 Current (RMS),A,51.1
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,N Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L3 Active Power,kW,18.7
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L2 Active Power,kW,17.46
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L1 Active Power,kW,15.27
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,N Current (RMS),A,32.5
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L3 Current (RMS),A,77.7
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L2 Current (RMS),A,73.6
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,feeder,10.0,L1 Current (RMS),A,63.8
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,transformer,,Temperature,C,31.3
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.27
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.85
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.62
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.8
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.58
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.46
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L3 Active Power,kW,18.7
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L2 Active Power,kW,17.47
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L1 Active Power,kW,15.27
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,N Current (RMS),A,32.3
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L3 Current (RMS),A,77.7
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L2 Current (RMS),A,73.6
431098,Lankelly Lane,2023-08-15 17:20:00+00:00,busbar,,L1 Current (RMS),A,63.8
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L3 Active Power,kW,-0.02
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,,L1 Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.22
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L3 Active Power,kW,20.5
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L2 Active Power,kW,14.22
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L1 Active Power,kW,14.13
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,N Current (RMS),A,35.5
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L3 Current (RMS),A,83.6
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L2 Current (RMS),A,60.6
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,feeder,10.0,L1 Current (RMS),A,58.9
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,transformer,,Temperature,C,31.3
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.22
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.72
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.64
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.92
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.62
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.37
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L3 Active Power,kW,20.48
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L2 Active Power,kW,14.24
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L1 Active Power,kW,14.14
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,N Current (RMS),A,35.4
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L3 Current (RMS),A,83.5
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L2 Current (RMS),A,60.6
431098,Lankelly Lane,2023-08-15 17:10:00+00:00,busbar,,L1 Current (RMS),A,58.9
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.87
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,19.0
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,14.64
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,16.6
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,N Current (RMS),A,33.6
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,77.2
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,62.2
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,69.7
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,transformer,,Temperature,C,31.4
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.26
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.58
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.68
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.64
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.66
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.07
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L3 Active Power,kW,19.0
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L2 Active Power,kW,14.65
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L1 Active Power,kW,16.6
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,N Current (RMS),A,33.4
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L3 Current (RMS),A,77.2
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L2 Current (RMS),A,62.3
431098,Lankelly Lane,2023-08-15 17:00:00+00:00,busbar,,L1 Current (RMS),A,69.6
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,N Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.19
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.47
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,19.83
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,17.76
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,12.0
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,N Current (RMS),A,35.3
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,81.6
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,75.4
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,51.2
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,transformer,,Temperature,C,31.3
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.33
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.62
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.64
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.83
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.63
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L3 Active Power,kW,19.82
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L2 Active Power,kW,17.76
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L1 Active Power,kW,12.02
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,N Current (RMS),A,35.1
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L3 Current (RMS),A,81.5
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L2 Current (RMS),A,75.4
431098,Lankelly Lane,2023-08-15 16:50:00+00:00,busbar,,L1 Current (RMS),A,51.2
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,17.34
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L2 Active Power,kW,12.07
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L1 Active Power,kW,16.94
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,N Current (RMS),A,35.8
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L3 Current (RMS),A,71.9
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L2 Current (RMS),A,51.9
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,feeder,10.0,L1 Current (RMS),A,71.7
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,transformer,,Temperature,C,31.3
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.25
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.03
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.42
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.25
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.65
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L3 Active Power,kW,17.33
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L2 Active Power,kW,12.09
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L1 Active Power,kW,16.93
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,N Current (RMS),A,35.7
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L3 Current (RMS),A,71.9
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L2 Current (RMS),A,51.9
431098,Lankelly Lane,2023-08-15 16:40:00+00:00,busbar,,L1 Current (RMS),A,71.6
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L2 Active Power,kW,0.03
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L1 Active Power,kW,-0.02
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
431098,Lankelly Lane,2023-08-15 16:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.6
