Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.84
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,22.25
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.79
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,N Current (RMS),A,53.2
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,78.0
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,89.9
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.9
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.14
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,24.3
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.04
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,N Current (RMS),A,48.7
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,64.7
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,101.4
353580,Manor Park,2024-01-21T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,55.6
353580,Manor Park,2024-01-21T00:00:00.000+00:00,transformer,,Temperature,C,20.0
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L3 Active Power,kW,32.98
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L2 Active Power,kW,46.55
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L1 Active Power,kW,16.84
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,N Current (RMS),A,89.0
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.5
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,190.0
353580,Manor Park,2024-01-21T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.83
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.71
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.99
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.9
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.1
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.16
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.33
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.86
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.77
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.06
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.18
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,N Current (RMS),A,26.2
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.1
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.2
353580,Manor Park,2024-01-22T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
353580,Manor Park,2024-01-22T23:50:00.000+00:00,transformer,,Temperature,C,20.0
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.61
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.76
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.17
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.9
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
353580,Manor Park,2024-01-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.21
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.28
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.2
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.4
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.05
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.24
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.12
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.1
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.25
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,N Current (RMS),A,26.0
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,44.0
353580,Manor Park,2024-01-22T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
353580,Manor Park,2024-01-22T23:40:00.000+00:00,transformer,,Temperature,C,20.1
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.6
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.33
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.38
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.45
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.0
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
353580,Manor Park,2024-01-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.95
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.39
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.11
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.1
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.25
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.17
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.66
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.5
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.13
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,N Current (RMS),A,27.7
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.7
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.6
353580,Manor Park,2024-01-22T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
353580,Manor Park,2024-01-22T23:30:00.000+00:00,transformer,,Temperature,C,20.1
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.61
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.89
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.24
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.1
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.6
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
353580,Manor Park,2024-01-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.38
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.44
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.6
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.88
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.24
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.59
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.54
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,N Current (RMS),A,34.8
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,57.1
353580,Manor Park,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
353580,Manor Park,2024-01-22T23:20:00.000+00:00,transformer,,Temperature,C,20.2
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.62
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.02
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.98
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.2
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
353580,Manor Park,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.5
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.67
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.59
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,N Current (RMS),A,16.6
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.72
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.33
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.53
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.97
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.63
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,N Current (RMS),A,34.7
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,62.5
353580,Manor Park,2024-01-22T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.6
353580,Manor Park,2024-01-22T23:10:00.000+00:00,transformer,,Temperature,C,20.2
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.1
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.03
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.64
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.22
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.2
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
353580,Manor Park,2024-01-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.59
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.02
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.99
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,N Current (RMS),A,8.7
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.42
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.06
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.67
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.36
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,N Current (RMS),A,37.3
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.0
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,70.2
353580,Manor Park,2024-01-22T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
353580,Manor Park,2024-01-22T23:00:00.000+00:00,transformer,,Temperature,C,20.3
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.71
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L3 Active Power,kW,13.65
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L2 Active Power,kW,19.69
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L1 Active Power,kW,14.35
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,N Current (RMS),A,36.9
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
353580,Manor Park,2024-01-22T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.37
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.34
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,N Current (RMS),A,11.1
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.59
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.85
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.05
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.19
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,N Current (RMS),A,30.2
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.3
353580,Manor Park,2024-01-22T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.3
