Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.03
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,6.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,15.84
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,17.83
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,37.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.49
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.47
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.85
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,9.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.46
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.96
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.18
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,31.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,transformer,,Temperature,C,17.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.38
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.29
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.06
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,5.93
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,14.16
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,17.03
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,N Current (RMS),A,36.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.22
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.66
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.13
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,12.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.75
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.56
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.89
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.47
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,35.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,transformer,,Temperature,C,17.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.88
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.62
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.45
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L3 Active Power,kW,6.22
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L2 Active Power,kW,15.19
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L1 Active Power,kW,19.59
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,N Current (RMS),A,41.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.04
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.43
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.19
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.75
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.02
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,11.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.68
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.97
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.64
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,32.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,transformer,,Temperature,C,17.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.33
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.11
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.76
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L3 Active Power,kW,5.87
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L2 Active Power,kW,15.72
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L1 Active Power,kW,16.65
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,N Current (RMS),A,35.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.79
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.92
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.76
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.95
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.07
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,9.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.8
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.98
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.53
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.34
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,24.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,transformer,,Temperature,C,17.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.04
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.73
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.01
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,5.74
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,14.48
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,13.41
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,29.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.18
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.92
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.73
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.63
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,11.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.9
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.93
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.03
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.61
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.63
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,33.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,transformer,,Temperature,C,17.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.83
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.72
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,5.95
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,16.34
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,18.26
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,35.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.1
776651,Oldbury Wells - Bridgnorth,2023-03-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.3
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.64
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.98
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.48
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.26
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.6
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.8
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.4
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.88
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.07
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.31
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,44.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.5
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.0
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.7
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,transformer,,Temperature,C,17.2
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.33
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.34
776651,Oldbury Wells - Bridgnorth,2023-03-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
