Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.56
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.68
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.18
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.12
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.94
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,N Current (RMS),A,41.6
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,39.5
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.4
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.33
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.21
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.05
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.33
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,N Current (RMS),A,11.8
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.0
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.4
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.66
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.16
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.97
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,N Current (RMS),A,15.6
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.4
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.51
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.2
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.99
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.08
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,N Current (RMS),A,32.4
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,48.1
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.7
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,33.1
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,transformer,,Temperature,C,24.1
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.41
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.06
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.33
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L3 Active Power,kW,28.25
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L2 Active Power,kW,21.32
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L1 Active Power,kW,18.33
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,N Current (RMS),A,42.6
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
587136,Hafod Cwnin,2024-02-29T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.16
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.67
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.32
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.81
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,N Current (RMS),A,41.6
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,37.7
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,31.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,17.9
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.27
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.66
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.25
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,N Current (RMS),A,13.3
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.19
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.27
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.26
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,N Current (RMS),A,20.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.7
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.39
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.81
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.24
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.47
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,N Current (RMS),A,17.3
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.3
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,transformer,,Temperature,C,24.1
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L3 Active Power,kW,23.95
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L2 Active Power,kW,31.49
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L1 Active Power,kW,17.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,N Current (RMS),A,61.8
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.1
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
587136,Hafod Cwnin,2024-02-29T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.25
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.03
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.06
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.22
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,N Current (RMS),A,41.7
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,38.7
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.6
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.6
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.41
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.99
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.18
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,39.8
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.9
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.37
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.22
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.82
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,N Current (RMS),A,19.1
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.9
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.52
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.37
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.12
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.58
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.39
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,N Current (RMS),A,42.1
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.5
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.7
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,transformer,,Temperature,C,24.1
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.11
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.8
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L3 Active Power,kW,29.78
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L2 Active Power,kW,27.45
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L1 Active Power,kW,18.79
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
587136,Hafod Cwnin,2024-02-29T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.53
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.07
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.38
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.9
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,N Current (RMS),A,41.6
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,35.3
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.5
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.8
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.43
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.06
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.88
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,N Current (RMS),A,12.9
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.6
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.9
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,38.8
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.56
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.24
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.96
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.78
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,N Current (RMS),A,15.4
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.88
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.41
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.25
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,N Current (RMS),A,41.0
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.8
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.2
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,transformer,,Temperature,C,24.0
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.86
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.32
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.72
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L3 Active Power,kW,29.16
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L2 Active Power,kW,20.56
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L1 Active Power,kW,20.82
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,N Current (RMS),A,43.6
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.8
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
587136,Hafod Cwnin,2024-02-29T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.62
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.38
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.51
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.96
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.09
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,N Current (RMS),A,41.6
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,32.6
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.3
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.6
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.3
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.17
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.04
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,N Current (RMS),A,10.4
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.1
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.66
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.18
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.46
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.88
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,N Current (RMS),A,18.1
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.5
587136,Hafod Cwnin,2024-02-29T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
