DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 07/01/2019 07:45:00,33.12,0.0,1,29.48
 07/01/2019 08:00:00,33.23,0.0,1,29.48
 07/01/2019 08:15:00,33.16,0.0,1,29.48
 07/01/2019 08:30:00,33.16,0.0,1,29.48
 07/01/2019 08:45:00,33.16,0.0,1,29.48
 07/01/2019 09:00:00,33.16,0.0,1,29.48
 07/01/2019 09:15:00,33.16,0.0,1,29.48
 07/01/2019 09:30:00,33.16,0.0,1,29.48
 07/01/2019 09:45:00,33.16,0.0,1,29.48
 07/01/2019 10:00:00,33.16,0.0,1,29.48
 07/01/2019 10:15:00,33.16,0.0,1,29.48
 07/01/2019 10:30:00,33.16,0.0,1,29.48
 07/01/2019 10:45:00,33.16,0.0,1,29.48
 07/01/2019 11:00:00,33.16,0.0,1,29.48
 07/01/2019 11:15:00,33.16,0.0,1,29.48
 07/01/2019 11:30:00,33.16,0.0,1,29.48
 07/01/2019 11:45:00,33.16,0.0,1,29.48
 07/01/2019 12:00:00,33.16,0.0,1,29.48
 07/01/2019 12:15:00,33.16,0.0,1,29.48
 07/01/2019 12:30:00,33.16,0.0,1,29.48
 07/01/2019 12:45:00,33.16,0.0,1,29.48
 07/01/2019 13:00:00,33.16,0.0,1,29.48
 07/01/2019 13:15:00,33.16,0.0,1,29.48
 07/01/2019 13:30:00,33.16,0.0,1,29.48
 07/01/2019 13:45:00,33.16,0.0,1,29.48
 07/01/2019 14:00:00,33.16,0.0,1,29.48
 07/01/2019 14:15:00,33.16,2.96,1,29.48
 07/01/2019 14:30:00,33.16,33.3,1,29.48
 07/01/2019 14:45:00,33.16,33.3,1,29.48
 07/01/2019 15:00:00,33.16,33.3,1,29.48
 07/01/2019 15:15:00,33.16,33.3,1,29.48
 07/01/2019 15:30:00,33.16,33.3,1,29.48
 07/01/2019 15:45:00,33.16,33.3,1,29.48
 07/01/2019 16:00:00,33.16,33.3,1,29.48
 07/01/2019 16:15:00,33.16,33.3,1,29.48
 07/01/2019 16:30:00,33.16,33.3,1,30.15
 07/01/2019 16:45:00,33.16,33.3,1,33.63
 07/01/2019 17:00:00,33.16,33.3,1,33.63
 07/01/2019 17:15:00,33.16,33.3,1,33.63
 07/01/2019 17:30:00,33.16,33.3,1,33.63
 07/01/2019 17:45:00,33.16,33.3,1,33.63
 07/01/2019 18:00:00,33.16,33.3,1,33.63
 07/01/2019 18:15:00,33.17,33.3,1,33.63
 07/01/2019 18:30:00,33.3,33.3,1,33.63
 07/01/2019 18:45:00,33.31,33.3,1,33.63
 07/01/2019 19:00:00,33.47,33.3,1,33.63
 07/01/2019 19:15:00,33.47,33.3,1,33.63
 07/01/2019 19:30:00,33.47,33.3,1,33.63
 07/01/2019 19:45:00,33.47,33.3,1,33.63
 07/01/2019 20:00:00,33.53,33.3,1,33.63
 07/01/2019 20:15:00,33.66,33.3,1,33.63
 07/01/2019 20:30:00,33.66,33.3,1,32.23
 07/01/2019 20:45:00,33.66,33.3,1,31.49
 07/01/2019 21:00:00,33.66,33.3,1,29.87
 07/01/2019 21:15:00,33.54,33.3,1,29.34
 07/01/2019 21:30:00,33.54,33.3,1,29.34
 07/01/2019 21:45:00,33.51,33.3,1,27.93
 07/01/2019 22:00:00,33.46,33.3,1,27.33
 07/01/2019 22:15:00,33.54,33.3,1,27.33
 07/01/2019 22:30:00,33.61,33.3,1,26.2
 07/01/2019 22:45:00,33.57,33.3,1,25.32
 07/01/2019 23:00:00,33.22,33.3,1,23.76
 07/01/2019 23:15:00,33.19,33.3,1,23.31
 07/01/2019 23:30:00,33.28,33.3,1,23.31
 07/01/2019 23:45:00,33.28,33.3,1,23.31
 08/01/2019 00:00:00,33.4,33.3,1,23.31
 08/01/2019 00:15:00,33.18,33.3,1,25.23
 08/01/2019 00:30:00,33.26,33.3,1,25.72
 08/01/2019 00:45:00,33.38,33.3,1,25.72
 08/01/2019 01:00:00,33.3,33.3,1,25.72
 08/01/2019 01:15:00,33.37,33.3,1,25.72
 08/01/2019 01:30:00,33.5,33.3,1,25.72
 08/01/2019 01:45:00,33.64,33.3,1,25.72
 08/01/2019 02:00:00,33.64,33.3,1,25.72
 08/01/2019 02:15:00,33.64,33.3,1,25.72
 08/01/2019 02:30:00,33.64,33.3,1,25.72
 08/01/2019 02:45:00,33.64,33.3,1,25.72
 08/01/2019 03:00:00,33.57,33.3,1,25.72
 08/01/2019 03:15:00,33.42,33.3,1,25.72
 08/01/2019 03:30:00,33.42,33.3,1,25.72
 08/01/2019 03:45:00,33.42,33.3,1,25.72
 08/01/2019 04:00:00,33.5,33.3,1,25.72
 08/01/2019 04:15:00,33.57,33.3,1,23.87
 08/01/2019 04:30:00,33.57,33.3,1,23.72
 08/01/2019 04:45:00,33.57,33.3,1,23.72
 08/01/2019 05:00:00,33.57,33.3,1,23.72
 08/01/2019 05:15:00,33.54,33.3,1,23.72
 08/01/2019 05:30:00,33.45,33.3,1,23.72
 08/01/2019 05:45:00,33.44,33.3,1,23.72
 08/01/2019 06:00:00,33.52,33.3,1,23.72
 08/01/2019 06:15:00,33.29,33.3,1,25.1
 08/01/2019 06:30:00,33.23,33.3,1,25.86
 08/01/2019 06:45:00,33.18,33.3,1,27.33
 08/01/2019 07:00:00,33.14,33.3,1,28.67
 08/01/2019 07:15:00,33.14,33.3,1,28.67
 08/01/2019 07:30:00,33.2,33.3,1,30.32
 08/01/2019 07:45:00,33.39,33.3,1,29.6
 08/01/2019 08:00:00,33.42,33.3,1,26.8
 08/01/2019 08:15:00,33.42,33.3,1,26.8
 08/01/2019 08:30:00,33.42,33.3,1,26.8
 08/01/2019 08:45:00,33.42,33.3,1,26.8
 08/01/2019 09:00:00,33.42,33.3,1,26.8
 08/01/2019 09:15:00,33.29,33.3,1,26.8
 08/01/2019 09:30:00,33.25,33.3,1,26.8
 08/01/2019 09:45:00,33.32,33.3,1,26.8
 08/01/2019 10:00:00,33.4,33.3,1,26.43
 08/01/2019 10:15:00,33.4,33.3,1,25.5
 08/01/2019 10:30:00,33.41,33.3,1,25.12
 08/01/2019 10:45:00,33.54,33.3,1,24.65
 08/01/2019 11:00:00,33.52,33.3,1,26.67
 08/01/2019 11:15:00,33.42,33.3,1,26.8
 08/01/2019 11:30:00,33.42,33.3,1,26.8
 08/01/2019 11:45:00,33.42,33.3,1,26.8
 08/01/2019 12:00:00,33.42,33.3,1,26.8
 08/01/2019 12:15:00,33.42,33.3,1,28.8
 08/01/2019 12:30:00,33.42,33.3,1,28.94
 08/01/2019 12:45:00,33.42,33.3,1,28.94
 08/01/2019 13:00:00,33.42,33.3,1,28.94
 08/01/2019 13:15:00,33.47,33.3,1,28.94
 08/01/2019 13:30:00,33.61,33.3,1,28.94
 08/01/2019 13:45:00,33.61,33.3,1,28.94
 08/01/2019 14:00:00,33.45,33.3,1,28.94
 08/01/2019 14:15:00,33.45,33.3,1,28.94
 08/01/2019 14:30:00,33.45,33.3,1,28.94
 08/01/2019 14:45:00,33.45,33.3,1,28.94
 08/01/2019 15:00:00,33.45,33.3,1,28.94
 08/01/2019 15:15:00,33.45,33.3,1,28.94
 08/01/2019 15:30:00,33.45,33.3,1,28.99
 08/01/2019 15:45:00,33.45,33.3,1,31.08
 08/01/2019 16:00:00,33.45,33.3,1,31.08
 08/01/2019 16:15:00,33.24,33.3,1,33.07
 08/01/2019 16:30:00,33.23,33.3,1,32.66
 08/01/2019 16:45:00,33.23,33.3,1,28.94
 08/01/2019 17:00:00,33.23,33.3,1,28.94
 08/01/2019 17:15:00,33.23,33.3,1,30.34
 08/01/2019 17:30:00,33.23,33.3,1,31.08
 08/01/2019 17:45:00,33.23,33.3,1,31.08
 08/01/2019 18:00:00,33.23,33.3,1,31.08
 08/01/2019 18:15:00,33.23,33.3,1,31.08
 08/01/2019 18:30:00,33.29,33.3,1,30.23
 08/01/2019 18:45:00,33.39,33.3,1,28.54
 08/01/2019 19:00:00,33.37,33.3,1,28.54
 08/01/2019 19:15:00,33.37,33.3,1,28.54
 08/01/2019 19:30:00,33.48,33.3,1,28.82
 08/01/2019 19:45:00,33.54,33.3,1,30.68
 08/01/2019 20:00:00,33.54,33.3,1,30.68
 08/01/2019 20:15:00,33.54,33.3,1,30.68
 08/01/2019 20:30:00,33.54,33.3,1,30.68
 08/01/2019 20:45:00,33.54,33.3,1,30.68
 08/01/2019 21:00:00,33.54,33.3,1,30.68
 08/01/2019 21:15:00,33.54,33.3,1,30.68
 08/01/2019 21:30:00,33.54,33.3,1,30.15
 08/01/2019 21:45:00,33.51,33.3,1,28.67
 08/01/2019 22:00:00,33.49,33.3,1,28.67
 08/01/2019 22:15:00,33.59,33.3,1,26.81
 08/01/2019 22:30:00,33.69,33.3,1,26.53
 08/01/2019 22:45:00,33.51,33.3,1,26.22
 08/01/2019 23:00:00,33.5,33.3,1,24.52
 08/01/2019 23:15:00,33.63,33.3,1,24.52
 08/01/2019 23:30:00,33.45,33.3,1,23.36
 08/01/2019 23:45:00,33.37,33.3,1,22.51
 09/01/2019 00:00:00,33.37,33.3,1,22.51
 09/01/2019 00:15:00,33.16,33.3,1,26.05
 09/01/2019 00:30:00,33.16,33.3,1,26.53
 09/01/2019 00:45:00,33.16,33.3,1,26.53
 09/01/2019 01:00:00,33.16,33.3,1,26.53
 09/01/2019 01:15:00,33.16,33.3,1,26.53
 09/01/2019 01:30:00,33.23,33.3,1,26.53
 09/01/2019 01:45:00,33.26,33.3,1,26.53
 09/01/2019 02:00:00,33.42,33.3,1,26.53
 09/01/2019 02:15:00,33.42,33.3,1,26.53
 09/01/2019 02:30:00,33.42,33.3,1,26.53
 09/01/2019 02:45:00,33.42,33.3,1,26.53
 09/01/2019 03:00:00,33.42,33.3,1,26.53
 09/01/2019 03:15:00,33.42,33.3,1,26.53
 09/01/2019 03:30:00,33.46,33.3,1,26.53
 09/01/2019 03:45:00,33.61,33.3,1,26.53
 09/01/2019 04:00:00,33.61,33.3,1,26.53
 09/01/2019 04:15:00,33.61,33.3,1,26.27
 09/01/2019 04:30:00,33.61,33.3,1,24.52
 09/01/2019 04:45:00,33.61,33.3,1,24.52
 09/01/2019 05:00:00,33.61,33.3,1,24.52
 09/01/2019 05:15:00,33.61,33.3,1,24.52
 09/01/2019 05:30:00,33.49,33.3,1,24.52
 09/01/2019 05:45:00,33.47,33.3,1,24.52
 09/01/2019 06:00:00,33.47,33.3,1,24.52
 09/01/2019 06:15:00,33.44,33.3,1,26.07
 09/01/2019 06:30:00,33.28,33.3,1,26.53
 09/01/2019 06:45:00,33.28,33.3,1,27.88
 09/01/2019 07:00:00,33.22,33.3,1,28.67
 09/01/2019 07:15:00,33.1,33.3,1,28.67
 09/01/2019 07:30:00,33.13,33.3,1,26.55
 09/01/2019 07:45:00,33.13,33.3,1,26.39
 09/01/2019 08:00:00,33.13,33.3,1,26.39
 09/01/2019 08:15:00,33.13,33.3,1,26.39
 09/01/2019 08:30:00,33.16,33.3,1,26.39
 09/01/2019 08:45:00,33.3,33.3,1,26.39
 09/01/2019 09:00:00,33.28,33.3,1,26.77
 09/01/2019 09:15:00,33.24,33.3,1,28.54
 09/01/2019 09:30:00,33.3,33.3,1,28.54
 09/01/2019 09:45:00,33.51,33.3,1,28.54
 09/01/2019 10:00:00,33.61,33.3,1,27.14
 09/01/2019 10:15:00,33.6,33.3,1,24.09
 09/01/2019 10:30:00,33.57,33.3,1,22.11
 09/01/2019 10:45:00,33.4,33.3,1,22.11
 09/01/2019 11:00:00,33.4,33.3,1,22.11
 09/01/2019 11:15:00,33.4,33.3,1,20.17
 09/01/2019 11:30:00,33.4,33.3,1,20.1
 09/01/2019 11:45:00,33.4,33.3,1,20.1
 09/01/2019 12:00:00,33.4,33.3,1,18.75
 09/01/2019 12:15:00,33.4,33.3,1,18.22
 09/01/2019 12:30:00,33.4,33.3,1,18.22
 09/01/2019 12:45:00,33.4,33.3,1,16.89
 09/01/2019 13:00:00,33.4,33.3,1,17.67
 09/01/2019 13:15:00,33.4,33.3,1,17.82
 09/01/2019 13:30:00,33.4,33.3,1,18.77
 09/01/2019 13:45:00,33.4,33.3,1,19.96
 09/01/2019 14:00:00,33.4,33.3,1,19.96
 09/01/2019 14:15:00,33.4,33.3,1,21.48
 09/01/2019 14:30:00,33.4,33.3,1,22.99
 09/01/2019 14:45:00,33.4,33.3,1,24.12
 09/01/2019 15:00:00,33.4,33.3,1,25.8
 09/01/2019 15:15:00,33.4,33.3,1,26.3
 09/01/2019 15:30:00,33.27,33.3,1,28.27
 09/01/2019 15:45:00,33.18,33.3,1,28.64
 09/01/2019 16:00:00,33.11,33.3,1,30.28
 09/01/2019 16:15:00,33.17,33.3,1,30.28
 09/01/2019 16:30:00,33.28,33.3,1,30.28
 09/01/2019 16:45:00,33.34,33.3,1,30.28
 09/01/2019 17:00:00,33.14,33.3,1,30.54
 09/01/2019 17:15:00,33.11,33.3,1,32.29
 09/01/2019 17:30:00,33.17,33.3,1,31.12
 09/01/2019 17:45:00,33.3,33.3,1,30.15
 09/01/2019 18:00:00,33.3,33.3,1,30.15
 09/01/2019 18:15:00,33.3,33.3,1,30.15
 09/01/2019 18:30:00,33.3,33.3,1,30.15
 09/01/2019 18:45:00,33.3,33.3,1,30.15
 09/01/2019 19:00:00,33.3,33.3,1,30.15
 09/01/2019 19:15:00,33.39,33.3,1,28.49
 09/01/2019 19:30:00,33.49,33.3,1,28.14
 09/01/2019 19:45:00,33.43,33.3,1,31.97
 09/01/2019 20:00:00,33.57,33.3,1,32.42
 09/01/2019 20:15:00,33.59,33.3,1,32.42
 09/01/2019 20:30:00,33.59,33.3,1,32.42
 09/01/2019 20:45:00,33.59,33.3,1,32.42
 09/01/2019 21:00:00,33.59,33.3,1,31.76
 09/01/2019 21:15:00,33.59,33.3,1,30.41
 09/01/2019 21:30:00,33.59,33.3,1,30.41
 09/01/2019 21:45:00,33.5,33.3,1,29.34
 09/01/2019 22:00:00,33.54,33.3,1,28.27
 09/01/2019 22:15:00,33.55,33.3,1,28.27
 09/01/2019 22:30:00,33.59,33.3,1,26.2
 09/01/2019 22:45:00,33.42,33.3,1,26.02
 09/01/2019 23:00:00,33.42,33.3,1,24.25
 09/01/2019 23:15:00,33.42,33.3,1,24.25
 09/01/2019 23:30:00,33.46,33.3,1,24.25
 09/01/2019 23:45:00,33.59,33.3,1,24.25
 10/01/2019 00:00:00,33.59,33.3,1,24.25
 10/01/2019 00:15:00,33.36,33.3,1,25.83
 10/01/2019 00:30:00,33.23,33.3,1,26.39
 10/01/2019 00:45:00,33.23,33.3,1,26.39
 10/01/2019 01:00:00,33.23,33.3,1,26.39
 10/01/2019 01:15:00,33.23,33.3,1,26.39
 10/01/2019 01:30:00,33.23,33.3,1,26.39
 10/01/2019 01:45:00,33.36,33.3,1,26.39
 10/01/2019 02:00:00,33.4,33.3,1,26.39
 10/01/2019 02:15:00,33.4,33.3,1,26.39
 10/01/2019 02:30:00,33.4,33.3,1,26.39
 10/01/2019 02:45:00,33.4,33.3,1,26.39
 10/01/2019 03:00:00,33.4,33.3,1,26.39
 10/01/2019 03:15:00,33.4,33.3,1,26.39
 10/01/2019 03:30:00,33.4,33.3,1,26.39
 10/01/2019 03:45:00,33.4,33.3,1,26.39
 10/01/2019 04:00:00,33.52,33.3,1,26.39
 10/01/2019 04:15:00,33.08,33.3,1,26.39
 10/01/2019 04:30:00,33.13,33.3,1,26.39
 10/01/2019 04:45:00,33.13,33.3,1,26.39
 10/01/2019 05:00:00,33.13,33.3,1,26.39
 10/01/2019 05:15:00,33.13,33.3,1,26.39
 10/01/2019 05:30:00,33.13,33.3,1,26.39
 10/01/2019 05:45:00,33.13,33.3,1,26.39
 10/01/2019 06:00:00,33.1,33.3,1,26.39
 10/01/2019 06:15:00,33.21,33.3,1,26.39
 10/01/2019 06:30:00,33.25,33.3,1,26.39
 10/01/2019 06:45:00,33.45,33.3,1,28.27
 10/01/2019 07:00:00,33.53,33.3,1,29.22
 10/01/2019 07:15:00,33.49,33.3,1,28.99
 10/01/2019 07:30:00,33.49,33.3,1,28.14
 10/01/2019 07:45:00,33.47,33.3,1,28.14
 10/01/2019 08:00:00,33.32,33.3,1,28.14
 10/01/2019 08:15:00,33.32,33.3,1,28.14
 10/01/2019 08:30:00,33.48,33.3,1,28.14
 10/01/2019 08:45:00,33.49,33.3,1,28.14
 10/01/2019 09:00:00,33.49,33.3,1,28.14
 10/01/2019 09:15:00,33.49,33.3,1,27.51
 10/01/2019 09:30:00,33.49,33.3,1,25.99
 10/01/2019 09:45:00,33.49,33.3,1,25.35
 10/01/2019 10:00:00,33.55,33.3,1,23.45
 10/01/2019 10:15:00,33.64,33.3,1,21.34
 10/01/2019 10:30:00,33.64,33.3,1,19.83
 10/01/2019 10:45:00,33.64,33.3,1,19.83
 10/01/2019 11:00:00,33.64,33.3,1,19.83
 10/01/2019 11:15:00,33.64,33.3,1,18.34
 10/01/2019 11:30:00,33.46,33.3,1,17.82
 10/01/2019 11:45:00,33.42,33.3,1,16.87
 10/01/2019 12:00:00,33.46,33.3,1,17.26
 10/01/2019 12:15:00,33.47,33.3,1,15.99
 10/01/2019 12:30:00,33.47,33.3,1,15.68
 10/01/2019 12:45:00,33.47,33.3,1,15.68
 10/01/2019 13:00:00,33.47,33.3,1,15.68
 10/01/2019 13:15:00,33.47,33.3,1,21.78
 10/01/2019 13:30:00,33.47,33.3,1,24.25
 10/01/2019 13:45:00,33.39,33.3,1,24.25
 10/01/2019 14:00:00,33.18,33.3,1,24.25
 10/01/2019 14:15:00,33.18,33.3,1,24.43
 10/01/2019 14:30:00,33.18,33.3,1,26.39
 10/01/2019 14:45:00,33.18,33.3,1,26.39
 10/01/2019 15:00:00,33.18,33.3,1,26.39
 10/01/2019 15:15:00,33.18,33.3,1,30.24
 10/01/2019 15:30:00,33.18,33.3,1,32.17
 10/01/2019 15:45:00,33.23,33.3,1,34.7
 10/01/2019 16:00:00,33.23,33.3,1,35.5
 10/01/2019 16:15:00,33.21,33.3,1,35.5
 10/01/2019 16:30:00,33.06,33.3,1,35.5
 10/01/2019 16:45:00,33.2,33.3,1,33.4
 10/01/2019 17:00:00,33.2,33.3,1,33.36
 10/01/2019 17:15:00,33.08,33.3,1,33.36
 10/01/2019 17:30:00,33.03,33.3,1,33.36
 10/01/2019 17:45:00,33.03,33.3,1,33.36
 10/01/2019 18:00:00,33.09,33.3,1,33.36
 10/01/2019 18:15:00,33.18,33.3,1,33.36
 10/01/2019 18:30:00,33.18,33.3,1,33.36
 10/01/2019 18:45:00,33.18,33.3,1,33.36
 10/01/2019 19:00:00,33.19,33.3,1,33.21
 10/01/2019 19:15:00,33.32,33.3,1,30.74
 10/01/2019 19:30:00,33.32,33.3,1,33.23
 10/01/2019 19:45:00,33.38,33.3,1,33.23
 10/01/2019 20:00:00,33.49,33.3,1,33.23
 10/01/2019 20:15:00,33.56,33.3,1,33.23
 10/01/2019 20:30:00,33.64,33.3,1,33.23
 10/01/2019 20:45:00,33.64,33.3,1,33.23
 10/01/2019 21:00:00,33.64,33.3,1,32.37
 10/01/2019 21:15:00,33.5,33.3,1,31.08
 10/01/2019 21:30:00,33.67,33.3,1,29.67
 10/01/2019 21:45:00,33.67,33.3,1,28.4
 10/01/2019 22:00:00,33.49,33.3,1,28.4
 10/01/2019 22:15:00,33.57,33.3,1,27.74
 10/01/2019 22:30:00,33.57,33.3,1,26.39
 10/01/2019 22:45:00,33.57,33.3,1,26.39
 10/01/2019 23:00:00,33.57,33.3,1,24.49
 10/01/2019 23:15:00,33.57,33.3,1,24.25
 10/01/2019 23:30:00,33.24,33.3,1,24.25
 10/01/2019 23:45:00,33.2,33.3,1,24.25
 11/01/2019 00:00:00,33.2,33.3,1,24.25
 11/01/2019 00:15:00,33.19,33.3,1,25.75
 11/01/2019 00:30:00,33.23,33.3,1,26.26
 11/01/2019 00:45:00,33.23,33.3,1,27.52
 11/01/2019 01:00:00,33.23,33.3,1,28.4
 11/01/2019 01:15:00,33.37,33.3,1,28.4
 11/01/2019 01:30:00,33.37,33.3,1,28.4
 11/01/2019 01:45:00,33.37,33.3,1,28.4
 11/01/2019 02:00:00,33.44,33.3,1,28.4
 11/01/2019 02:15:00,33.54,33.3,1,27.25
 11/01/2019 02:30:00,33.54,33.3,1,26.13
 11/01/2019 02:45:00,33.54,33.3,1,26.13
 11/01/2019 03:00:00,33.54,33.3,1,26.13
 11/01/2019 03:15:00,33.54,33.3,1,26.13
 11/01/2019 03:30:00,33.54,33.3,1,26.13
 11/01/2019 03:45:00,33.58,33.3,1,26.13
 11/01/2019 04:00:00,33.59,33.3,1,26.13
 11/01/2019 04:15:00,33.59,33.3,1,24.72
 11/01/2019 04:30:00,33.59,33.3,1,24.25
 11/01/2019 04:45:00,33.59,33.3,1,24.25
 11/01/2019 05:00:00,33.59,33.3,1,24.25
 11/01/2019 05:15:00,33.49,33.3,1,24.25
 11/01/2019 05:30:00,33.4,33.3,1,24.25
 11/01/2019 05:45:00,33.4,33.3,1,24.25
 11/01/2019 06:00:00,33.27,33.3,1,24.25
 11/01/2019 06:15:00,33.23,33.3,1,26.13
 11/01/2019 06:30:00,33.23,33.3,1,26.53
 11/01/2019 06:45:00,33.46,33.3,1,28.59
 11/01/2019 07:00:00,33.62,33.3,1,28.67
 11/01/2019 07:15:00,33.39,33.3,1,28.67
 11/01/2019 07:30:00,33.23,33.3,1,29.79
 11/01/2019 07:45:00,33.25,33.3,1,30.82
 11/01/2019 08:00:00,33.25,33.3,1,30.82
 11/01/2019 08:15:00,33.25,33.3,1,30.82
 11/01/2019 08:30:00,33.25,33.3,1,30.82
 11/01/2019 08:45:00,33.25,33.3,1,30.82
 11/01/2019 09:00:00,33.25,33.3,1,30.82
 11/01/2019 09:15:00,33.25,33.3,1,30.82
 11/01/2019 09:30:00,33.25,33.3,1,28.37
 11/01/2019 09:45:00,33.25,33.3,1,26.53
 11/01/2019 10:00:00,33.34,33.3,1,26.53
 11/01/2019 10:15:00,33.4,33.3,1,26.53
 11/01/2019 10:30:00,33.47,33.3,1,25.13
 11/01/2019 10:45:00,33.57,33.3,1,24.39
 11/01/2019 11:00:00,33.57,33.3,1,24.39
 11/01/2019 11:15:00,33.57,33.3,1,24.39
 11/01/2019 11:30:00,33.57,33.3,1,24.35
 11/01/2019 11:45:00,33.57,33.3,1,22.24
 11/01/2019 12:00:00,33.58,33.3,1,21.34
 11/01/2019 12:15:00,33.59,33.3,1,22.83
 11/01/2019 12:30:00,33.59,33.3,1,24.39
 11/01/2019 12:45:00,33.59,33.3,1,24.39
 11/01/2019 13:00:00,33.59,33.3,1,24.39
 11/01/2019 13:15:00,33.59,33.3,1,24.39
 11/01/2019 13:30:00,33.59,33.3,1,24.39
 11/01/2019 13:45:00,33.59,33.3,1,24.64
 11/01/2019 14:00:00,33.59,33.3,1,26.53
 11/01/2019 14:15:00,33.43,33.3,1,28.44
 11/01/2019 14:30:00,33.42,33.3,1,28.67
 11/01/2019 14:45:00,33.42,33.3,1,28.67
 11/01/2019 15:00:00,33.42,33.3,1,28.67
 11/01/2019 15:15:00,33.42,33.3,1,28.67
 11/01/2019 15:30:00,33.42,33.3,1,28.67
 11/01/2019 15:45:00,33.35,33.3,1,28.67
 11/01/2019 16:00:00,33.25,33.3,1,30.3
 11/01/2019 16:15:00,33.25,33.3,1,30.68
 11/01/2019 16:30:00,33.26,33.3,1,32.1
 11/01/2019 16:45:00,33.23,33.3,1,30.95
 11/01/2019 17:00:00,33.32,33.3,1,28.54
 11/01/2019 17:15:00,33.32,33.3,1,28.54
 11/01/2019 17:30:00,33.32,33.3,1,28.54
 11/01/2019 17:45:00,33.32,33.3,1,28.54
 11/01/2019 18:00:00,33.32,33.3,1,28.54
 11/01/2019 18:15:00,33.32,33.3,1,28.54
 11/01/2019 18:30:00,33.32,33.3,1,28.54
 11/01/2019 18:45:00,33.42,33.3,1,28.54
 11/01/2019 19:00:00,33.47,33.3,1,28.54
 11/01/2019 19:15:00,33.47,33.3,1,28.54
 11/01/2019 19:30:00,33.47,33.3,1,28.54
 11/01/2019 19:45:00,33.47,33.3,1,28.54
 11/01/2019 20:00:00,33.49,33.3,1,28.54
 11/01/2019 20:15:00,33.57,33.3,1,27.86
 11/01/2019 20:30:00,33.57,33.3,1,26.39
 11/01/2019 20:45:00,33.57,33.3,1,30.51
 11/01/2019 21:00:00,33.57,33.3,1,30.95
 11/01/2019 21:15:00,33.56,33.3,1,29.67
 11/01/2019 21:30:00,33.39,33.3,1,28.94
 11/01/2019 21:45:00,33.35,33.3,1,28.94
 11/01/2019 22:00:00,33.44,33.3,1,27.66
 11/01/2019 22:15:00,33.54,33.3,1,26.8
 11/01/2019 22:30:00,33.69,33.3,1,26.8
 11/01/2019 22:45:00,33.57,33.3,1,26.8
 11/01/2019 23:00:00,33.56,33.3,1,24.66
 11/01/2019 23:15:00,33.61,33.3,1,24.65
 11/01/2019 23:30:00,33.61,33.3,1,24.65
 11/01/2019 23:45:00,33.61,33.3,1,24.65
 12/01/2019 00:00:00,33.61,33.3,1,24.65
 12/01/2019 00:15:00,33.4,33.3,1,26.72
 12/01/2019 00:30:00,33.5,33.3,1,27.84
 12/01/2019 00:45:00,33.38,33.3,1,28.67
 12/01/2019 01:00:00,33.35,33.3,1,28.67
 12/01/2019 01:15:00,33.39,33.3,1,28.67
 12/01/2019 01:30:00,33.49,33.3,1,28.67
 12/01/2019 01:45:00,33.54,33.3,1,28.67
 12/01/2019 02:00:00,33.64,33.3,1,27.96
 12/01/2019 02:15:00,33.48,33.3,1,26.13
 12/01/2019 02:30:00,33.47,33.3,1,26.13
 12/01/2019 02:45:00,33.47,33.3,1,26.13
 12/01/2019 03:00:00,33.59,33.3,1,26.13
 12/01/2019 03:15:00,33.59,33.3,1,26.13
 12/01/2019 03:30:00,33.24,33.3,1,26.13
 12/01/2019 03:45:00,33.25,33.3,1,26.13
 12/01/2019 04:00:00,33.36,33.3,1,24.76
 12/01/2019 04:15:00,33.4,33.3,1,23.98
 12/01/2019 04:30:00,33.56,33.3,1,23.98
 12/01/2019 04:45:00,33.57,33.3,1,23.98
 12/01/2019 05:00:00,33.57,33.3,1,23.98
 12/01/2019 05:15:00,33.57,33.3,1,23.71
 12/01/2019 05:30:00,33.57,33.3,1,21.84
 12/01/2019 05:45:00,33.48,33.3,1,21.84
 12/01/2019 06:00:00,33.42,33.3,1,21.84
 12/01/2019 06:15:00,33.27,33.3,1,23.27
 12/01/2019 06:30:00,33.23,33.3,1,23.98
 12/01/2019 06:45:00,33.1,33.3,1,23.98
 12/01/2019 07:00:00,33.08,33.3,1,23.98
 12/01/2019 07:15:00,33.12,33.3,1,23.98
 12/01/2019 07:30:00,33.25,33.3,1,23.98
 12/01/2019 07:45:00,33.25,33.3,1,23.98
 12/01/2019 08:00:00,33.22,33.3,1,25.35
 12/01/2019 08:15:00,33.35,33.3,1,26.53
 12/01/2019 08:30:00,33.59,33.3,1,26.53
 12/01/2019 08:45:00,33.47,33.3,1,26.53
 12/01/2019 09:00:00,33.47,33.3,1,28.45
 12/01/2019 09:15:00,33.44,33.3,1,28.67
 12/01/2019 09:30:00,33.37,33.3,1,28.67
 12/01/2019 09:45:00,33.37,33.3,1,28.67
 12/01/2019 10:00:00,33.3,33.3,1,28.67
 12/01/2019 10:15:00,33.23,33.3,1,28.67
 12/01/2019 10:30:00,33.4,33.3,1,28.67
 12/01/2019 10:45:00,33.46,33.3,1,28.67
 12/01/2019 11:00:00,33.54,33.3,1,28.67
 12/01/2019 11:15:00,33.54,33.3,1,28.67
 12/01/2019 11:30:00,33.54,33.3,1,28.67
 12/01/2019 11:45:00,33.54,33.3,1,27.62
 12/01/2019 12:00:00,33.55,33.3,1,25.5
