Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.75
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.64
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.48
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,N Current (RMS),A,20.9
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.7
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.24
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L3 Active Power,kW,84.46
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L2 Active Power,kW,67.99
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L1 Active Power,kW,113.83
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,N Current (RMS),A,204.3
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,350.5
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,289.8
882268,Forester Street Netherfield,2024-03-12T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,474.7
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.93
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.63
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.97
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,27.84
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,29.71
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,35.48
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,N Current (RMS),A,70.7
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,118.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,124.3
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,149.6
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.48
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.13
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.95
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.08
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,N Current (RMS),A,34.9
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,68.1
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.3
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.35
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.75
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.64
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.73
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.98
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,N Current (RMS),A,24.8
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,77.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,64.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,74.6
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.01
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.08
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.72
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,35.23
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,N Current (RMS),A,87.0
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,92.2
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,44.1
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,146.6
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.19
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.6
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,N Current (RMS),A,41.6
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.9
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.74
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L3 Active Power,kW,87.47
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L2 Active Power,kW,65.3
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L1 Active Power,kW,110.37
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,N Current (RMS),A,198.7
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,362.8
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,277.0
882268,Forester Street Netherfield,2024-03-12T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,460.9
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.93
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.49
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.77
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,19.98
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,23.79
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,31.62
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,N Current (RMS),A,67.7
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,84.9
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,99.6
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,132.0
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.72
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.98
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.02
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,N Current (RMS),A,30.1
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,62.8
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,38.2
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.44
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.61
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.62
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,19.78
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.99
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.22
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,N Current (RMS),A,21.4
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,81.6
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,76.6
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,69.8
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.9
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.44
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.99
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.99
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,N Current (RMS),A,45.3
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,89.1
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,62.3
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,96.4
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.63
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.36
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,N Current (RMS),A,21.2
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.1
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.01
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.93
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L3 Active Power,kW,79.43
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L2 Active Power,kW,67.39
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L1 Active Power,kW,88.22
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,N Current (RMS),A,137.6
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,328.2
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,284.6
882268,Forester Street Netherfield,2024-03-12T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,368.7
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.61
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.07
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,14.66
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,27.68
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,30.2
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,N Current (RMS),A,76.2
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,62.6
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,115.9
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,125.2
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.94
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.23
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.59
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,N Current (RMS),A,21.4
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.5
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.94
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.19
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.41
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.44
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.55
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,N Current (RMS),A,20.6
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,71.7
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,66.4
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,63.4
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.37
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,22.71
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.43
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.48
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,N Current (RMS),A,58.3
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,93.2
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,48.0
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,105.9
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.86
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.81
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.24
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,N Current (RMS),A,15.6
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.31
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.22
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L3 Active Power,kW,66.59
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L2 Active Power,kW,66.59
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L1 Active Power,kW,83.06
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,N Current (RMS),A,131.4
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,274.9
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,280.7
882268,Forester Street Netherfield,2024-03-12T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,345.7
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.96
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.81
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.94
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,16.17
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,25.28
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,34.83
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,N Current (RMS),A,84.4
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,69.2
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,104.7
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,144.9
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.93
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.65
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.79
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.51
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.47
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,N Current (RMS),A,25.0
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,34.3
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,47.8
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.45
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.35
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.4
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.72
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.86
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.82
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,N Current (RMS),A,20.9
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.8
882268,Forester Street Netherfield,2024-03-12T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,67.7
