Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315285,Moorland Way,2023-06-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
315285,Moorland Way,2023-06-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,1.19
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.74
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,2.37
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,12.6
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.5
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.7
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.03
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.64
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.28
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.3
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.8
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.99
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.87
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.19
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.91
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.97
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.2
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.6
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.7
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.06
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.9
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,transformer,,Temperature,C,28.7
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,7.41
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,4.35
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,13.6
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,47.0
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
315285,Moorland Way,2023-06-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.58
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.27
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,2.02
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,17.4
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.5
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.1
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.9
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.13
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.47
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.12
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.84
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.3
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.7
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.37
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.02
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.5
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.88
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,35.3
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.4
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.17
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.15
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,1.0
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.3
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,transformer,,Temperature,C,29.0
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,4.92
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,3.03
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,14.73
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,59.5
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
315285,Moorland Way,2023-06-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L3 Active Power,kW,1.31
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L2 Active Power,kW,2.42
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L1 Active Power,kW,10.23
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,N Current (RMS),A,36.6
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,10.2
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.76
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.64
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.57
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.6
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.9
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.9
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.06
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.97
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.88
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.51
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,29.4
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.0
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.5
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.15
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.9
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,transformer,,Temperature,C,29.2
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,11.04
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,4.11
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,20.3
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,68.3
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
315285,Moorland Way,2023-06-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.35
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.73
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.83
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L1 Active Power,kW,1.91
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,N Current (RMS),A,11.6
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.3
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,8.6
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.33
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.7
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.19
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,44.2
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.7
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.2
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.6
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.72
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.66
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.18
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.41
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.69
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,29.1
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.7
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.8
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.6
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.05
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.03
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.9
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,transformer,,Temperature,C,29.5
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,16.25
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,4.99
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,14.77
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,51.9
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
315285,Moorland Way,2023-06-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.46
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L3 Active Power,kW,1.04
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.51
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L1 Active Power,kW,3.01
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,N Current (RMS),A,14.5
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.4
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.7
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.3
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.09
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.43
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.0
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.0
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.1
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.0
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.51
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.22
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.1
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.21
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.3
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.7
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.5
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.09
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315285,Moorland Way,2023-06-19T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
