Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L3 Active Power,kW,3.59
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L2 Active Power,kW,2.14
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L1 Active Power,kW,7.7
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,N Current (RMS),A,21.7
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.3
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.23
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.13
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.39
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.33
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.81
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.2
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.6
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,transformer,,Temperature,C,33.9
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.71
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.23
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L3 Active Power,kW,15.73
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L2 Active Power,kW,15.62
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L1 Active Power,kW,20.55
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,N Current (RMS),A,38.3
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
534963,Ifton Manor,2023-06-17T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L3 Active Power,kW,3.74
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L2 Active Power,kW,3.24
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L1 Active Power,kW,6.35
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,N Current (RMS),A,16.6
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,27.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.29
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.13
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.9
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.37
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.14
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.3
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.2
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,transformer,,Temperature,C,33.9
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.51
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.94
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L3 Active Power,kW,18.03
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L2 Active Power,kW,16.31
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L1 Active Power,kW,21.03
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,N Current (RMS),A,36.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
534963,Ifton Manor,2023-06-17T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L3 Active Power,kW,3.22
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L2 Active Power,kW,4.07
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L1 Active Power,kW,5.64
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,N Current (RMS),A,13.6
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,17.0
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.4
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.25
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.09
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.5
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.45
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.13
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,transformer,,Temperature,C,33.8
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L3 Active Power,kW,12.88
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L2 Active Power,kW,15.26
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L1 Active Power,kW,15.7
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,N Current (RMS),A,34.1
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
534963,Ifton Manor,2023-06-17T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L3 Active Power,kW,2.3
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L2 Active Power,kW,2.55
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L1 Active Power,kW,5.24
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,N Current (RMS),A,16.5
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.2
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.5
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,23.4
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.22
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.08
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.69
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.1
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.5
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.5
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,transformer,,Temperature,C,33.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L3 Active Power,kW,11.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L2 Active Power,kW,16.03
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L1 Active Power,kW,13.29
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,N Current (RMS),A,35.4
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
534963,Ifton Manor,2023-06-17T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L3 Active Power,kW,3.35
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L2 Active Power,kW,2.35
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L1 Active Power,kW,5.45
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,N Current (RMS),A,16.2
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.2
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,24.0
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.28
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.12
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.99
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.4
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.9
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.1
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,transformer,,Temperature,C,33.4
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L3 Active Power,kW,15.08
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L2 Active Power,kW,16.66
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L1 Active Power,kW,17.41
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,N Current (RMS),A,35.7
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
534963,Ifton Manor,2023-06-17T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L3 Active Power,kW,2.48
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L2 Active Power,kW,2.42
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L1 Active Power,kW,5.09
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,N Current (RMS),A,15.4
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.8
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.32
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.18
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.7
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.42
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.24
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
534963,Ifton Manor,2023-06-17T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
