Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L3 Active Power,kW,23.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L2 Active Power,kW,22.74
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L1 Active Power,kW,19.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,29.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.56
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.44
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.14
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.83
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.57
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.22
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,N Current (RMS),A,0.3
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,25.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,23.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.38
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.01
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,N Current (RMS),A,12.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.46
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.87
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.02
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,N Current (RMS),A,24.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,51.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.57
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,N Current (RMS),A,4.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,transformer,,Temperature,C,17.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,19.88
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,21.94
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L1 Active Power,kW,15.29
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,32.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.3
931876,John O'Gaunt Rd Kenih,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.48
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.13
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.19
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.76
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.35
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,N Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,19.3
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.44
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.37
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,N Current (RMS),A,12.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.48
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.42
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,N Current (RMS),A,5.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.79
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.13
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.97
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.38
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.23
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,N Current (RMS),A,26.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,45.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.34
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,N Current (RMS),A,1.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,transformer,,Temperature,C,17.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L3 Active Power,kW,21.23
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L2 Active Power,kW,20.98
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L1 Active Power,kW,14.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,N Current (RMS),A,31.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.77
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.38
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.56
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.68
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.53
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,N Current (RMS),A,0.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,28.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,62.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,24.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.41
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.64
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.84
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,N Current (RMS),A,10.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.35
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.45
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,N Current (RMS),A,5.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.87
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.38
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.35
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.88
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.65
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,N Current (RMS),A,31.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,54.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.28
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,N Current (RMS),A,2.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,transformer,,Temperature,C,17.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L3 Active Power,kW,23.84
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L2 Active Power,kW,31.62
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L1 Active Power,kW,15.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,N Current (RMS),A,40.0
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.74
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.29
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.66
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.75
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,N Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,28.9
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,49.5
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.6
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.47
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.03
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.7
931876,John O'Gaunt Rd Kenih,2024-01-28T07:00:00.000+00:00,feeder,4,N Current (RMS),A,15.4
