Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.06
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.69
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.95
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,N Current (RMS),A,11.9
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.6
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L2 Current (RMS),A,7.8
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.2
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.82
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.61
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.85
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.93
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,N Current (RMS),A,21.9
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.0
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.39
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.91
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.79
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,N Current (RMS),A,41.3
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,62.5
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,66.0
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.42
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.36
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.34
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,N Current (RMS),A,35.2
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.7
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.47
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.83
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.79
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,N Current (RMS),A,66.7
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,86.7
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,transformer,,Temperature,C,16.2
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L3 Active Power,kW,11.96
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L2 Active Power,kW,58.65
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L1 Active Power,kW,32.79
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,N Current (RMS),A,162.8
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,245.4
181255,Old Bristol Rd,2024-02-29T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.8
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.45
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.29
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.68
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.97
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,N Current (RMS),A,12.9
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L3 Current (RMS),A,16.1
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.2
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,5,L1 Current (RMS),A,4.9
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.73
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.66
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.71
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.92
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,N Current (RMS),A,22.3
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.1
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.5
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.21
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.53
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.97
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,N Current (RMS),A,42.7
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.7
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.1
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,67.0
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.93
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.48
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.56
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.98
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,N Current (RMS),A,39.4
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.3
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,51.6
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.98
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.54
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.89
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.94
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,N Current (RMS),A,66.8
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,87.0
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,transformer,,Temperature,C,16.3
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.66
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.19
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L2 Active Power,kW,59.37
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L1 Active Power,kW,33.78
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,N Current (RMS),A,166.0
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,249.3
181255,Old Bristol Rd,2024-02-29T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.7
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.4
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.67
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.64
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.05
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,N Current (RMS),A,12.6
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L3 Current (RMS),A,16.9
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.7
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.2
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.48
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.75
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.76
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.9
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,N Current (RMS),A,21.8
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.1
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.34
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.55
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.54
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,N Current (RMS),A,40.0
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,61.3
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.91
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.13
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.72
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,N Current (RMS),A,39.9
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.3
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.0
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.97
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.6
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.2
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,N Current (RMS),A,67.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,88.2
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.7
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,transformer,,Temperature,C,16.4
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.12
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L3 Active Power,kW,13.51
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L2 Active Power,kW,59.61
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L1 Active Power,kW,28.99
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,N Current (RMS),A,168.8
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,250.5
181255,Old Bristol Rd,2024-02-29T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.6
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.48
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.49
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.47
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.08
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.09
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,N Current (RMS),A,14.1
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L3 Current (RMS),A,13.2
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.2
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.4
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.94
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.61
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.93
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.71
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,N Current (RMS),A,22.1
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.4
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.13
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.84
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.73
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,N Current (RMS),A,37.4
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.3
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.0
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.6
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.68
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.47
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.3
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.74
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,N Current (RMS),A,39.6
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.4
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.9
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.56
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.94
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.88
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,N Current (RMS),A,66.8
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,87.3
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.7
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,transformer,,Temperature,C,16.4
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
181255,Old Bristol Rd,2024-02-29T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
