Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.75
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.4
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.82
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,N Current (RMS),A,14.2
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,29.2
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.55
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.77
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.79
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.64
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,N Current (RMS),A,17.2
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,41.7
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.0
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.5
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.11
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.76
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.33
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.83
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.59
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,N Current (RMS),A,25.3
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.7
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,59.5
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,54.9
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,29.17
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,27.95
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,37.5
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,50.4
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.4
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.8
892854,Ridgeway Close Farnsfield,2024-01-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.7
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.43
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.07
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.68
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,2.2
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,3.55
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,13.21
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,N Current (RMS),A,43.3
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Current (RMS),A,10.3
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Current (RMS),A,16.0
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Current (RMS),A,58.5
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.4
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.91
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.54
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.52
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,N Current (RMS),A,13.2
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,25.3
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,12.8
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,18.9
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.59
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.31
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,N Current (RMS),A,88.8
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,121.9
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
892854,Ridgeway Close Farnsfield,2024-01-28T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.35
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.04
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.78
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.86
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L1 Active Power,kW,14.37
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,N Current (RMS),A,40.3
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L3 Current (RMS),A,9.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L2 Current (RMS),A,24.6
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,05,L1 Current (RMS),A,62.3
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.43
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.71
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.49
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.93
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,N Current (RMS),A,28.6
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,41.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,14.3
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.71
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.31
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,14.77
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,N Current (RMS),A,22.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,41.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.1
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,61.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.16
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.49
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,17.01
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.08
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.87
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,N Current (RMS),A,23.6
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,72.1
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,56.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,62.3
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.1
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.77
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.93
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L3 Active Power,kW,37.42
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L2 Active Power,kW,28.75
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L1 Active Power,kW,46.95
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,N Current (RMS),A,65.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,157.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.16
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.03
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.38
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.24
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.74
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L1 Active Power,kW,23.63
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,N Current (RMS),A,66.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L2 Current (RMS),A,25.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,05,L1 Current (RMS),A,96.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.11
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.65
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.48
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,N Current (RMS),A,39.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,60.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.35
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.12
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.11
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.72
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.59
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,N Current (RMS),A,27.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.9
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,64.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.08
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.6
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.02
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,14.67
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.06
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,N Current (RMS),A,25.2
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,63.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,63.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,50.9
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L3 Active Power,kW,39.48
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L2 Active Power,kW,27.78
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L1 Active Power,kW,54.76
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,N Current (RMS),A,88.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.5
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
892854,Ridgeway Close Farnsfield,2024-01-28T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,224.9
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.22
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.45
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.66
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.28
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.36
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L1 Active Power,kW,13.07
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,N Current (RMS),A,41.9
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L3 Current (RMS),A,11.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L2 Current (RMS),A,19.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,05,L1 Current (RMS),A,57.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.93
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.67
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.85
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.28
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,N Current (RMS),A,14.2
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.2
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.3
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,22.1
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.12
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.19
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.25
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,N Current (RMS),A,27.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,30.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,23.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,59.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.09
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.66
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.28
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.23
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,N Current (RMS),A,31.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,38.0
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,61.2
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,87.4
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,transformer,,Temperature,C,0.6
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.8
892854,Ridgeway Close Farnsfield,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
