Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2021-01-03 23:00:00,0.438,-0.10200000000000001,0.4497199128,0.28800000000000003,-0.012,0.28824989160000003,0.15,-0.09,0.1749285568,0.438,-0.092,0.4475578175,0.28800000000000003,-0.012,0.28824989160000003,0.15,-0.08,0.17
2021-01-03 23:30:00,0.437,-0.0055000000000000005,0.4370346096,0.28700000000000003,-0.0055000000000000005,0.2870526955,0.15,0.0,0.15,0.437,-0.0055000000000000005,0.4370346096,0.28700000000000003,-0.0055000000000000005,0.2870526955,0.15,0.0,0.15
2021-01-04 00:00:00,0.505,-0.117,0.5183763112,0.315,-0.037,0.3171655719,0.19,-0.08,0.20615528130000002,0.505,-0.117,0.5183763112,0.315,-0.037,0.3171655719,0.19,-0.08,0.20615528130000002
2021-01-04 00:30:00,0.5325,-0.1325,0.5487371866,0.3225,-0.052500000000000005,0.32674531370000004,0.21,-0.08,0.22472205050000002,0.5325,-0.1325,0.5487371866,0.3225,-0.052500000000000005,0.32674531370000004,0.21,-0.08,0.22472205050000002
2021-01-04 01:00:00,0.51,0.36050000000000004,0.6245480366,0.30000000000000004,-0.0395,0.302589243,0.21,0.4,0.4517742799,0.46,-0.5095000000000001,0.6864329902,0.30000000000000004,-0.0395,0.302589243,0.16,-0.47000000000000003,0.4964876635
2021-01-04 01:30:00,0.4625,0.394,0.6075707778,0.29250000000000004,-0.016,0.29293728,0.17,0.41000000000000003,0.4438468204,0.4325,-0.466,0.635776887,0.29250000000000004,-0.016,0.29293728,0.14,-0.45,0.4712748667
2021-01-04 02:00:00,0.6515000000000001,-0.181,0.676175458,0.3815,-0.081,0.39000416660000004,0.27,-0.1,0.28792360100000003,0.6515000000000001,-0.181,0.676175458,0.3815,-0.081,0.39000416660000004,0.27,-0.1,0.28792360100000003
2021-01-04 02:30:00,0.7925000000000001,-0.231,0.8254800119,0.4425,-0.111,0.4562096558,0.35000000000000003,-0.12,0.37,0.7925000000000001,-0.231,0.8254800119,0.4425,-0.111,0.4562096558,0.35000000000000003,-0.12,0.37
2021-01-04 03:00:00,0.5915,-0.159,0.612497551,0.35150000000000003,-0.069,0.3582083891,0.24,-0.09,0.2563201124,0.6015,-0.159,0.6221601482,0.35150000000000003,-0.069,0.3582083891,0.25,-0.09,0.2657066051
2021-01-04 03:30:00,0.4395,-0.10200000000000001,0.4511809504,0.28950000000000004,-0.012,0.2897485979,0.15,-0.09,0.1749285568,0.4395,-0.10200000000000001,0.4511809504,0.28950000000000004,-0.012,0.2897485979,0.15,-0.09,0.1749285568
2021-01-04 04:00:00,0.4405,-0.0915,0.4499027673,0.29050000000000004,-0.0115,0.2907275357,0.15,-0.08,0.17,0.4405,-0.0915,0.4499027673,0.29050000000000004,-0.0115,0.2907275357,0.15,-0.08,0.17
2021-01-04 04:30:00,0.4045,0.0,0.4045,0.28450000000000003,0.0,0.28450000000000003,0.12,0.0,0.12,0.4045,0.0,0.4045,0.28450000000000003,0.0,0.28450000000000003,0.12,0.0,0.12
2021-01-04 05:00:00,0.3645,-0.12,0.3837450325,0.28450000000000003,0.0,0.28450000000000003,0.08,-0.12,0.14422205100000002,0.3745,-0.1,0.3876212713,0.28450000000000003,0.0,0.28450000000000003,0.09,-0.1,0.13453624050000001
2021-01-04 05:30:00,0.3845,0.0,0.3845,0.28450000000000003,0.0,0.28450000000000003,0.1,0.0,0.1,0.3845,0.0,0.3845,0.28450000000000003,0.0,0.28450000000000003,0.1,0.0,0.1
2021-01-04 06:00:00,0.3955,-0.0035,0.3955154864,0.28550000000000003,-0.0035,0.2855214528,0.11,0.0,0.11,0.3955,-0.0035,0.3955154864,0.28550000000000003,-0.0035,0.2855214528,0.11,0.0,0.11
2021-01-04 06:30:00,0.3745,-0.16,0.4072471608,0.28450000000000003,0.0,0.28450000000000003,0.09,-0.16,0.1835755975,0.3745,-0.17,0.41127879840000003,0.28450000000000003,0.0,0.28450000000000003,0.09,-0.17,0.19235384060000002
2021-01-04 07:00:00,0.3745,-0.16,0.4072471608,0.28450000000000003,0.0,0.28450000000000003,0.09,-0.16,0.1835755975,0.3745,-0.17,0.41127879840000003,0.28450000000000003,0.0,0.28450000000000003,0.09,-0.17,0.19235384060000002
2021-01-04 07:30:00,0.3745,0.37,0.526450615,0.28450000000000003,0.0,0.28450000000000003,0.09,0.37,0.3807886553,0.3745,-0.4,0.5479509558,0.28450000000000003,0.0,0.28450000000000003,0.09,-0.4,0.41000000000000003
2021-01-04 08:00:00,0.3885,-0.1165,0.4055915433,0.28850000000000003,-0.006500000000000001,0.2885732143,0.1,-0.11,0.1486606875,0.3885,-0.1265,0.40857618630000003,0.28850000000000003,-0.006500000000000001,0.2885732143,0.1,-0.12,0.1562049935
2021-01-04 08:30:00,0.3935,-0.1385,0.4171624384,0.29350000000000004,-0.018500000000000003,0.2940824714,0.1,-0.12,0.1562049935,0.3935,-0.14850000000000002,0.4205882785,0.29350000000000004,-0.018500000000000003,0.2940824714,0.1,-0.13,0.1640121947
2021-01-04 09:00:00,0.4645,-0.1965,0.5043535466,0.3245,-0.0465,0.3278147343,0.14,-0.15,0.2051828453,0.4645,-0.1965,0.5043535466,0.3245,-0.0465,0.3278147343,0.14,-0.15,0.2051828453
2021-01-04 09:30:00,0.48,-0.225,0.5301179114,0.34,-0.065,0.3461574786,0.14,-0.16,0.2126029163,0.48,-0.23500000000000001,0.5344389582,0.34,-0.065,0.3461574786,0.14,-0.17,0.22022715550000002
2021-01-04 10:00:00,0.445,-0.165,0.47460509900000003,0.315,-0.045,0.3181980515,0.13,-0.12,0.1769180601,0.445,-0.165,0.47460509900000003,0.315,-0.045,0.3181980515,0.13,-0.12,0.1769180601
2021-01-04 10:30:00,0.4325,-0.122,0.4493776252,0.3025,-0.032,0.3041878531,0.13,-0.09,0.158113883,0.4325,-0.122,0.4493776252,0.3025,-0.032,0.3041878531,0.13,-0.09,0.158113883
2021-01-04 11:00:00,0.391,-0.155,0.4206019496,0.291,-0.015,0.29138634150000003,0.1,-0.14,0.1720465053,0.391,-0.155,0.4206019496,0.291,-0.015,0.29138634150000003,0.1,-0.14,0.1720465053
2021-01-04 11:30:00,0.4055,-0.1845,0.4455002806,0.3055,-0.0345,0.3074418644,0.1,-0.15,0.1802775638,0.4055,-0.1945,0.44973381020000003,0.3055,-0.0345,0.3074418644,0.1,-0.16,0.1886796226
2021-01-04 12:00:00,0.41650000000000004,-0.1945,0.45967651670000004,0.3165,-0.0545,0.32115806080000003,0.1,-0.14,0.1720465053,0.41650000000000004,-0.20450000000000002,0.46399622840000004,0.3165,-0.0545,0.32115806080000003,0.1,-0.15,0.1802775638
2021-01-04 12:30:00,0.42650000000000005,-0.1605,0.455700011,0.3065,-0.030500000000000003,0.30801379840000004,0.12,-0.13,0.1769180601,0.42650000000000005,-0.1705,0.4593174284,0.3065,-0.030500000000000003,0.30801379840000004,0.12,-0.14,0.1843908891
2021-01-04 13:00:00,0.3745,-0.0805,0.3830541737,0.28450000000000003,-0.0005,0.2845004394,0.09,-0.08,0.12041594580000001,0.3745,-0.0005,0.37450033380000003,0.28450000000000003,-0.0005,0.2845004394,0.09,0.0,0.09
2021-01-04 13:30:00,0.3745,-0.181,0.4159462105,0.28450000000000003,-0.001,0.2845017575,0.09,-0.18,0.201246118,0.3745,-0.151,0.40379605,0.28450000000000003,-0.001,0.2845017575,0.09,-0.15,0.1749285568
2021-01-04 14:00:00,0.3255,-0.1515,0.359029943,0.28550000000000003,-0.0015,0.2855039404,0.04,-0.15,0.155241747,0.3355,-0.1515,0.3681202249,0.28550000000000003,-0.0015,0.2855039404,0.05,-0.15,0.158113883
2021-01-04 14:30:00,0.3725,-0.2265,0.43595699330000004,0.3225,-0.036500000000000005,0.32455893150000004,0.05,-0.19,0.196468827,0.3725,-0.23650000000000002,0.4412351981,0.3225,-0.036500000000000005,0.32455893150000004,0.05,-0.2,0.20615528130000002
2021-01-04 15:00:00,0.3975,-0.1535,0.4261085542,0.2975,-0.0135,0.297806145,0.1,-0.14,0.1720465053,0.40750000000000003,-0.1535,0.435452064,0.2975,-0.0135,0.297806145,0.11,-0.14,0.1780449381
2021-01-04 15:30:00,0.40850000000000003,-0.213,0.46069648360000004,0.3085,-0.033,0.3102599716,0.1,-0.18,0.2059126028,0.41850000000000004,-0.223,0.4742059152,0.3085,-0.033,0.3102599716,0.11,-0.19,0.21954498400000003
2021-01-04 16:00:00,0.41450000000000004,-0.1285,0.43396140380000003,0.29450000000000004,-0.018500000000000003,0.2950804975,0.12,-0.11,0.16278820600000002,0.41450000000000004,-0.1285,0.43396140380000003,0.29450000000000004,-0.018500000000000003,0.2950804975,0.12,-0.11,0.16278820600000002
2021-01-04 16:30:00,0.40900000000000003,-0.091,0.4190011933,0.289,-0.011,0.28920926680000003,0.12,-0.08,0.14422205100000002,0.40900000000000003,-0.091,0.4190011933,0.289,-0.011,0.28920926680000003,0.12,-0.08,0.14422205100000002
2021-01-04 17:00:00,0.40650000000000003,-0.084,0.4150882436,0.28650000000000003,-0.004,0.28652792190000004,0.12,-0.08,0.14422205100000002,0.40650000000000003,-0.084,0.4150882436,0.28650000000000003,-0.004,0.28652792190000004,0.12,-0.08,0.14422205100000002
2021-01-04 17:30:00,0.41750000000000004,-0.006500000000000001,0.4175505957,0.28750000000000003,-0.006500000000000001,0.2875734689,0.13,0.0,0.13,0.40750000000000003,-0.08650000000000001,0.4165795242,0.28750000000000003,-0.006500000000000001,0.2875734689,0.12,-0.08,0.14422205100000002
2021-01-04 18:00:00,0.42850000000000005,-0.08750000000000001,0.43734254310000004,0.28850000000000003,-0.007500000000000001,0.2885974705,0.14,-0.08,0.161245155,0.42850000000000005,-0.08750000000000001,0.43734254310000004,0.28850000000000003,-0.007500000000000001,0.2885974705,0.14,-0.08,0.161245155
2021-01-04 18:30:00,0.439,-0.0115,0.4391506006,0.289,-0.0115,0.2892287157,0.15,0.0,0.15,0.439,-0.0915,0.4484342204,0.289,-0.0115,0.2892287157,0.15,-0.08,0.17
2021-01-04 19:00:00,0.41550000000000004,-0.0035,0.415514741,0.28550000000000003,-0.0035,0.2855214528,0.13,0.0,0.13,0.41550000000000004,-0.0835,0.42380714950000004,0.28550000000000003,-0.0035,0.2855214528,0.13,-0.08,0.15264337520000001
2021-01-04 19:30:00,0.4045,-0.001,0.4045012361,0.28450000000000003,-0.001,0.2845017575,0.12,0.0,0.12,0.4045,-0.001,0.4045012361,0.28450000000000003,-0.001,0.2845017575,0.12,0.0,0.12
2021-01-04 20:00:00,0.41450000000000004,0.0,0.41450000000000004,0.28450000000000003,0.0,0.28450000000000003,0.13,0.0,0.13,0.41450000000000004,0.0,0.41450000000000004,0.28450000000000003,0.0,0.28450000000000003,0.13,0.0,0.13
2021-01-04 20:30:00,0.425,-0.0015,0.4250026471,0.28500000000000003,-0.0015,0.2850039473,0.14,0.0,0.14,0.425,-0.0015,0.4250026471,0.28500000000000003,-0.0015,0.2850039473,0.14,0.0,0.14
2021-01-04 21:00:00,0.4355,-0.003,0.4355103328,0.28550000000000003,-0.003,0.2855157614,0.15,0.0,0.15,0.4355,-0.003,0.4355103328,0.28550000000000003,-0.003,0.2855157614,0.15,0.0,0.15
2021-01-04 21:30:00,0.3845,0.0,0.3845,0.28450000000000003,0.0,0.28450000000000003,0.1,0.0,0.1,0.3845,0.0,0.3845,0.28450000000000003,0.0,0.28450000000000003,0.1,0.0,0.1
2021-01-04 22:00:00,0.109,-0.003,0.1090412766,0.129,-0.003,0.12903487900000002,-0.02,0.0,0.02,0.109,-0.003,0.1090412766,0.129,-0.003,0.12903487900000002,-0.02,0.0,0.02
2021-01-04 22:30:00,-0.2,0.0,0.2,0.0,0.0,0.0,-0.2,0.0,0.2,-0.2,0.0,0.2,0.0,0.0,0.0,-0.2,0.0,0.2
2021-01-04 23:00:00,-0.2,0.0,0.2,0.0,0.0,0.0,-0.2,0.0,0.2,-0.21,-0.1,0.23259406700000002,0.0,0.0,0.0,-0.21,-0.1,0.23259406700000002
2021-01-04 23:30:00,-0.1375,-0.007,0.1376780665,0.0025,-0.007,0.0074330344,-0.14,0.0,0.14,-0.14750000000000002,-0.007,0.1476660083,0.0025,-0.007,0.0074330344,-0.15,0.0,0.15
2021-01-05 00:00:00,-0.153,-0.101,0.183330303,0.007,-0.011,0.0130384048,-0.16,-0.09,0.1835755975,-0.163,-0.101,0.19175505210000002,0.007,-0.011,0.0130384048,-0.17,-0.09,0.19235384060000002
2021-01-05 00:30:00,-0.159,-0.002,0.1590125781,0.001,-0.002,0.0022360680000000003,-0.16,0.0,0.16,-0.169,-0.002,0.16901183390000002,0.001,-0.002,0.0022360680000000003,-0.17,0.0,0.17
2021-01-05 01:00:00,-0.159,-0.0035,0.15903851730000002,0.001,-0.0035,0.0036400549,-0.16,0.0,0.16,-0.169,-0.0035,0.1690362387,0.001,-0.0035,0.0036400549,-0.17,0.0,0.17
2021-01-05 01:30:00,-0.159,-0.002,0.1590125781,0.001,-0.002,0.0022360680000000003,-0.16,0.0,0.16,-0.169,-0.002,0.16901183390000002,0.001,-0.002,0.0022360680000000003,-0.17,0.0,0.17
2021-01-05 02:00:00,-0.1595,-0.002,0.1595125387,0.0005,-0.002,0.0020615528,-0.16,0.0,0.16,-0.1595,-0.002,0.1595125387,0.0005,-0.002,0.0020615528,-0.16,0.0,0.16
2021-01-05 02:30:00,-0.12250000000000001,-0.106,0.1619945987,0.007500000000000001,-0.016,0.017670597,-0.13,-0.09,0.158113883,-0.12250000000000001,-0.106,0.1619945987,0.007500000000000001,-0.016,0.017670597,-0.13,-0.09,0.158113883
2021-01-05 03:00:00,-0.1695,-0.002,0.16951179900000002,0.0005,-0.002,0.0020615528,-0.17,0.0,0.17,-0.1695,-0.002,0.16951179900000002,0.0005,-0.002,0.0020615528,-0.17,0.0,0.17
2021-01-05 03:30:00,-0.18,0.0,0.18,0.0,0.0,0.0,-0.18,0.0,0.18,-0.18,0.0,0.18,0.0,0.0,0.0,-0.18,0.0,0.18
2021-01-05 04:00:00,-0.18,0.0,0.18,0.0,0.0,0.0,-0.18,0.0,0.18,-0.18,0.0,0.18,0.0,0.0,0.0,-0.18,0.0,0.18
2021-01-05 04:30:00,-0.088,-0.1155,0.14520416660000002,0.022,-0.035500000000000004,0.0417642191,-0.11,-0.08,0.1360147051,-0.088,-0.1155,0.14520416660000002,0.022,-0.035500000000000004,0.0417642191,-0.11,-0.08,0.1360147051
2021-01-05 05:00:00,-0.134,-0.012,0.13453624050000001,0.006,-0.012,0.0134164079,-0.14,0.0,0.14,-0.134,-0.012,0.13453624050000001,0.006,-0.012,0.0134164079,-0.14,0.0,0.14
2021-01-05 05:30:00,-0.0995,-0.123,0.15820635260000002,0.030500000000000003,-0.043000000000000003,0.0527185925,-0.13,-0.08,0.15264337520000001,-0.0995,-0.133,0.1661001204,0.030500000000000003,-0.043000000000000003,0.0527185925,-0.13,-0.09,0.158113883
2021-01-05 06:00:00,-0.21,-0.1905,0.2835317443,0.0,-0.0005,0.0005,-0.21,-0.19,0.2831960452,-0.21,-0.2005,0.2903450533,0.0,-0.0005,0.0005,-0.21,-0.2,0.29
2021-01-05 06:30:00,-0.17,0.41950000000000004,0.4526369958,0.0,-0.0005,0.0005,-0.17,0.42,0.45310043040000003,-0.23,-0.4605,0.514742897,0.0,-0.0005,0.0005,-0.23,-0.46,0.5142956348000001
2021-01-05 07:00:00,-0.167,0.41400000000000003,0.44641348550000004,0.003,-0.006,0.0067082039,-0.17,0.42,0.45310043040000003,-0.227,-0.456,0.5093770705,0.003,-0.006,0.0067082039,-0.23,-0.45,0.5053711507
2021-01-05 07:30:00,-0.26,0.359,0.44326177370000003,0.0,-0.001,0.001,-0.26,0.36,0.4440720662,-0.28,-0.421,0.5056095331,0.0,-0.001,0.001,-0.28,-0.42,0.5047771786
2021-01-05 08:00:00,-0.33,-0.09,0.34205262750000004,0.0,0.0,0.0,-0.33,-0.09,0.34205262750000004,-0.34,-0.09,0.3517101079,0.0,0.0,0.0,-0.34,-0.09,0.3517101079
2021-01-05 08:30:00,-0.38,-0.14,0.4049691346,0.0,0.0,0.0,-0.38,-0.14,0.4049691346,-0.39,-0.15,0.4178516483,0.0,0.0,0.0,-0.39,-0.15,0.4178516483
2021-01-05 09:00:00,-0.41000000000000003,-0.14,0.4332435804,0.0,0.0,0.0,-0.41000000000000003,-0.14,0.4332435804,-0.42,-0.16,0.4494441011,0.0,0.0,0.0,-0.42,-0.16,0.4494441011
2021-01-05 09:30:00,-0.3695,-0.161,0.4030524159,0.0005,-0.001,0.0011180340000000002,-0.37,-0.16,0.4031128874,-0.3695,-0.161,0.4030524159,0.0005,-0.001,0.0011180340000000002,-0.37,-0.16,0.4031128874
2021-01-05 10:00:00,-0.259,-0.2195,0.33950147280000004,0.041,-0.0395,0.056931977,-0.30000000000000004,-0.18,0.3498571137,-0.269,-0.2295,0.353597582,0.041,-0.0395,0.056931977,-0.31,-0.19,0.3635931793
2021-01-05 10:30:00,-0.1615,-0.261,0.3069254796,0.0685,-0.081,0.1060813367,-0.23,-0.18,0.2920616373,-0.1615,-0.271,0.3154730575,0.0685,-0.081,0.1060813367,-0.23,-0.19,0.2983286778
2021-01-05 11:00:00,-0.139,-0.2705,0.30412374130000003,0.07100000000000001,-0.0805,0.1073370859,-0.21,-0.19,0.2831960452,-0.139,-0.2805,0.31305151330000003,0.07100000000000001,-0.0805,0.1073370859,-0.21,-0.2,0.29
2021-01-05 11:30:00,-0.1375,-0.3405,0.367214515,0.0825,-0.0805,0.11526708120000001,-0.22,-0.26,0.34058772730000003,-0.1375,-0.35050000000000003,0.37650564400000003,0.0825,-0.0805,0.11526708120000001,-0.22,-0.27,0.3482814953
2021-01-05 12:00:00,-0.277,-0.24750000000000003,0.3714636591,0.023,-0.0375,0.0439914764,-0.30000000000000004,-0.21,0.3661966685,-0.277,-0.2575,0.3782000132,0.023,-0.0375,0.0439914764,-0.30000000000000004,-0.22,0.3720215048
2021-01-05 12:30:00,-0.294,-0.184,0.3468313711,0.016,-0.024,0.0288444102,-0.31,-0.16,0.3488552709,-0.294,-0.194,0.3522385555,0.016,-0.024,0.0288444102,-0.31,-0.17,0.3535533906
2021-01-05 13:00:00,-0.10250000000000001,-0.271,0.2897365182,0.08750000000000001,-0.091,0.1262428216,-0.19,-0.18,0.2617250466,-0.10250000000000001,-0.281,0.29911076540000003,0.08750000000000001,-0.091,0.1262428216,-0.19,-0.19,0.2687005769
2021-01-05 13:30:00,-0.021500000000000002,-0.23500000000000001,0.2359814611,0.1285,-0.075,0.14878592000000002,-0.15,-0.16,0.219317122,-0.021500000000000002,-0.245,0.2459415581,0.1285,-0.075,0.14878592000000002,-0.15,-0.17,0.226715681
2021-01-05 14:00:00,0.397,-0.17500000000000002,0.4338594242,0.297,-0.035,0.2990551789,0.1,-0.14,0.1720465053,0.397,-0.17500000000000002,0.4338594242,0.297,-0.035,0.2990551789,0.1,-0.14,0.1720465053
2021-01-05 14:30:00,0.342,-0.1905,0.3914770108,0.292,-0.0205,0.2927187216,0.05,-0.17,0.1772004515,0.342,-0.1905,0.3914770108,0.292,-0.0205,0.2927187216,0.05,-0.17,0.1772004515
2021-01-05 15:00:00,0.4345,-0.28800000000000003,0.5212813540000001,0.3245,-0.058,0.3296426095,0.11,-0.23,0.2549509757,0.4345,-0.298,0.5268721382,0.3245,-0.058,0.3296426095,0.11,-0.24,0.2640075756
2021-01-05 15:30:00,0.3105,-0.2245,0.38315858340000003,0.29050000000000004,-0.0245,0.2915313019,0.02,-0.2,0.2009975124,0.3205,-0.23450000000000001,0.3971278132,0.29050000000000004,-0.0245,0.2915313019,0.03,-0.21,0.2121320344
2021-01-05 16:00:00,0.201,-0.16,0.2569065978,0.281,0.0,0.281,-0.08,-0.16,0.1788854382,0.201,-0.17,0.263250831,0.281,0.0,0.281,-0.08,-0.17,0.1878829423
2021-01-05 16:30:00,0.201,-0.12,0.23409613410000002,0.281,0.0,0.281,-0.08,-0.12,0.14422205100000002,0.201,-0.13,0.2393762728,0.281,0.0,0.281,-0.08,-0.13,0.15264337520000001
2021-01-05 17:00:00,0.281,0.0,0.281,0.281,0.0,0.281,0.0,0.0,0.0,0.281,0.0,0.281,0.281,0.0,0.281,0.0,0.0,0.0
2021-01-05 17:30:00,0.361,0.0,0.361,0.281,0.0,0.281,0.08,0.0,0.08,0.361,0.0,0.361,0.281,0.0,0.281,0.08,0.0,0.08
2021-01-05 18:00:00,0.381,0.0,0.381,0.281,0.0,0.281,0.1,0.0,0.1,0.381,0.0,0.381,0.281,0.0,0.281,0.1,0.0,0.1
2021-01-05 18:30:00,0.381,-0.1005,0.3940320418,0.281,-0.0005,0.2810004448,0.1,-0.1,0.14142135620000001,0.381,-0.1005,0.3940320418,0.281,-0.0005,0.2810004448,0.1,-0.1,0.14142135620000001
2021-01-05 19:00:00,0.371,-0.08,0.3795273376,0.281,0.0,0.281,0.09,-0.08,0.12041594580000001,0.371,-0.08,0.3795273376,0.281,0.0,0.281,0.09,-0.08,0.12041594580000001
2021-01-05 19:30:00,0.41100000000000003,-0.08,0.4187135059,0.281,0.0,0.281,0.13,-0.08,0.15264337520000001,0.41100000000000003,-0.09,0.4207386362,0.281,0.0,0.281,0.13,-0.09,0.158113883
2021-01-05 20:00:00,0.421,-0.0805,0.42862716900000003,0.281,-0.0005,0.2810004448,0.14,-0.08,0.161245155,0.421,-0.1005,0.43282935440000003,0.281,-0.0005,0.2810004448,0.14,-0.1,0.1720465053
2021-01-05 20:30:00,-0.089,-0.37,0.38055354420000004,0.281,0.0,0.281,-0.37,-0.37,0.5232590181,-0.089,-0.38,0.3902832305,0.281,0.0,0.281,-0.37,-0.38,0.5303772242
2021-01-05 21:00:00,-0.11900000000000001,-0.37,0.38866566610000003,0.281,0.0,0.281,-0.4,-0.37,0.544885309,-0.11900000000000001,-0.38,0.39819718730000003,0.281,0.0,0.281,-0.4,-0.38,0.551724569
2021-01-05 21:30:00,0.401,-0.36,0.5388886712000001,0.281,0.0,0.281,0.12,-0.36,0.3794733192,0.401,-0.37,0.545619831,0.281,0.0,0.281,0.12,-0.37,0.3889730068
2021-01-05 22:00:00,0.421,-0.0015,0.42100267220000004,0.281,-0.0015,0.2810040035,0.14,0.0,0.14,0.421,-0.0015,0.42100267220000004,0.281,-0.0015,0.2810040035,0.14,0.0,0.14
2021-01-05 22:30:00,0.459,-0.094,0.4685264133,0.289,-0.014,0.28933890160000003,0.17,-0.08,0.1878829423,0.459,-0.094,0.4685264133,0.289,-0.014,0.28933890160000003,0.17,-0.08,0.1878829423
2021-01-05 23:00:00,0.47100000000000003,-0.098,0.4810873102,0.291,-0.018000000000000002,0.2915561695,0.18,-0.08,0.19697715600000001,0.47100000000000003,-0.098,0.4810873102,0.291,-0.018000000000000002,0.2915561695,0.18,-0.08,0.19697715600000001
2021-01-05 23:30:00,0.48350000000000004,-0.105,0.49476989600000004,0.29350000000000004,-0.025,0.29456281160000003,0.19,-0.08,0.20615528130000002,0.48350000000000004,-0.105,0.49476989600000004,0.29350000000000004,-0.025,0.29456281160000003,0.19,-0.08,0.20615528130000002
2021-01-06 00:00:00,0.4545,-0.009000000000000001,0.45458910020000004,0.28450000000000003,-0.009000000000000001,0.2846423194,0.17,0.0,0.17,0.4545,-0.089,0.46313200060000004,0.28450000000000003,-0.009000000000000001,0.2846423194,0.17,-0.08,0.1878829423
2021-01-06 00:30:00,0.494,-0.1275,0.5101884456,0.304,-0.0375,0.3063041789,0.19,-0.09,0.2102379604,0.494,-0.1275,0.5101884456,0.304,-0.0375,0.3063041789,0.19,-0.09,0.2102379604
2021-01-06 01:00:00,0.401,-0.09,0.4109756684,0.281,0.0,0.281,0.12,-0.09,0.15,0.401,-0.09,0.4109756684,0.281,0.0,0.281,0.12,-0.09,0.15
2021-01-06 01:30:00,0.391,0.0,0.391,0.281,0.0,0.281,0.11,0.0,0.11,0.391,0.0,0.391,0.281,0.0,0.281,0.11,0.0,0.11
2021-01-06 02:00:00,0.4495,-0.0995,0.4603808206,0.28950000000000004,-0.0195,0.2901559925,0.16,-0.08,0.1788854382,0.4595,-0.0995,0.4701494443,0.28950000000000004,-0.0195,0.2901559925,0.17,-0.08,0.1878829423
2021-01-06 02:30:00,0.483,-0.11900000000000001,0.4974434641,0.303,-0.029,0.30438462510000003,0.18,-0.09,0.201246118,0.483,-0.11900000000000001,0.4974434641,0.303,-0.029,0.30438462510000003,0.18,-0.09,0.201246118
2021-01-06 03:00:00,0.4405,-0.1015,0.4520425865,0.29050000000000004,-0.0115,0.2907275357,0.15,-0.09,0.1749285568,0.4405,-0.1015,0.4520425865,0.29050000000000004,-0.0115,0.2907275357,0.15,-0.09,0.1749285568
2021-01-06 03:30:00,0.41150000000000003,-0.001,0.41150121510000004,0.28150000000000003,-0.001,0.2815017762,0.13,0.0,0.13,0.41150000000000003,-0.001,0.41150121510000004,0.28150000000000003,-0.001,0.2815017762,0.13,0.0,0.13
2021-01-06 04:00:00,0.42250000000000004,-0.004,0.4225189345,0.28250000000000003,-0.004,0.2825283172,0.14,0.0,0.14,0.42250000000000004,-0.004,0.4225189345,0.28250000000000003,-0.004,0.2825283172,0.14,0.0,0.14
2021-01-06 04:30:00,0.5015000000000001,-0.115,0.5145165206,0.3115,-0.035,0.3134601251,0.19,-0.08,0.20615528130000002,0.5015000000000001,-0.115,0.5145165206,0.3115,-0.035,0.3134601251,0.19,-0.08,0.20615528130000002
2021-01-06 05:00:00,0.5765,-0.164,0.5993732143,0.34650000000000003,-0.064,0.3523609655,0.23,-0.1,0.25079872410000004,0.5765,-0.164,0.5993732143,0.34650000000000003,-0.064,0.3523609655,0.23,-0.1,0.25079872410000004
2021-01-06 05:30:00,0.6875,-0.20800000000000002,0.7182758871,0.3975,-0.088,0.4071243667,0.29,-0.12,0.31384709650000003,0.6875,-0.20800000000000002,0.7182758871,0.3975,-0.088,0.4071243667,0.29,-0.12,0.31384709650000003
2021-01-06 06:00:00,0.628,-0.024,0.6284584314,0.368,-0.074,0.3753664876,0.26,0.05,0.2647640459,0.608,-0.34400000000000003,0.6985699679,0.368,-0.074,0.3753664876,0.24,-0.27,0.3612478374
2021-01-06 06:30:00,0.579,-0.183,0.6072314221,0.359,-0.073,0.36634683020000003,0.22,-0.11,0.2459674775,0.579,-0.193,0.6103195884,0.359,-0.073,0.36634683020000003,0.22,-0.12,0.2505992817
2021-01-06 07:00:00,0.662,-0.2235,0.6987104193,0.402,-0.0935,0.41273023880000004,0.26,-0.13,0.2906888371,0.662,-0.2335,0.701973112,0.402,-0.0935,0.41273023880000004,0.26,-0.14,0.2952964612
2021-01-06 07:30:00,0.5,-0.182,0.5320939767,0.33,-0.052000000000000005,0.3340718486,0.17,-0.13,0.2140093456,0.5,-0.182,0.5320939767,0.33,-0.052000000000000005,0.3340718486,0.17,-0.13,0.2140093456
2021-01-06 08:00:00,0.4005,-0.20550000000000002,0.4501449766,0.3105,-0.0455,0.3138160289,0.09,-0.16,0.1835755975,0.4005,-0.1955,0.44566859880000004,0.3105,-0.0455,0.3138160289,0.09,-0.15,0.1749285568
2021-01-06 08:30:00,0.1715,-0.1335,0.2173349949,0.28150000000000003,-0.0035,0.28152175760000003,-0.11,-0.13,0.17029386370000002,0.1715,-0.14350000000000002,0.2236168598,0.28150000000000003,-0.0035,0.28152175760000003,-0.11,-0.14,0.1780449381
