Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L3 Active Power,kW,24.48
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L2 Active Power,kW,20.73
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L1 Active Power,kW,24.02
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,N Current (RMS),A,40.3
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.9
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
333173,Woodland Road No 3,2023-06-13T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.42
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.46
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.58
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.91
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.89
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.08
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.2
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.5
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.3
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.5
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.46
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.38
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.36
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.55
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,33.4
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.9
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.9
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,63.4
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,transformer,,Temperature,C,33.5
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L3 Active Power,kW,21.29
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L2 Active Power,kW,20.24
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L1 Active Power,kW,22.63
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,N Current (RMS),A,40.8
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.7
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
333173,Woodland Road No 3,2023-06-13T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.4
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.58
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.13
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.63
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.82
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.9
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.1
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.2
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.35
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.9
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.8
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,31.8
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.3
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,61.9
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.8
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,transformer,,Temperature,C,33.5
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.71
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.7
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L3 Active Power,kW,20.48
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L2 Active Power,kW,20.53
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L1 Active Power,kW,23.62
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,N Current (RMS),A,39.8
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
333173,Woodland Road No 3,2023-06-13T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.48
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.72
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.72
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.92
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.02
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.66
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.5
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.8
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.27
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.31
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.64
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.55
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.87
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,32.0
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.0
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,72.8
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.7
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,transformer,,Temperature,C,33.4
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.99
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L3 Active Power,kW,17.56
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L2 Active Power,kW,23.57
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L1 Active Power,kW,22.53
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,N Current (RMS),A,36.4
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
333173,Woodland Road No 3,2023-06-13T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.47
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.82
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.75
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.15
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.24
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.93
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.7
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.8
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.3
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.09
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.32
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.75
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.03
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.9
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.6
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.4
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,transformer,,Temperature,C,33.3
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.28
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,19.47
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,19.98
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,21.95
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,36.0
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.1
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
333173,Woodland Road No 3,2023-06-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.84
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.97
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.26
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.1
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.0
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.9
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.3
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.7
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.45
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.97
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.29
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.95
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,39.1
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,66.9
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,63.8
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.5
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,transformer,,Temperature,C,33.2
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L3 Active Power,kW,23.23
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L2 Active Power,kW,20.4
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L1 Active Power,kW,18.96
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,N Current (RMS),A,43.4
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
333173,Woodland Road No 3,2023-06-13T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.36
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.6
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.74
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.95
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.12
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.07
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.8
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.8
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.1
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.5
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.08
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.17
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.09
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.8
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.6
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,50.5
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,78.6
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.2
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,57.3
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,transformer,,Temperature,C,33.1
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L3 Active Power,kW,27.04
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L2 Active Power,kW,15.92
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L1 Active Power,kW,22.67
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,N Current (RMS),A,59.6
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
333173,Woodland Road No 3,2023-06-13T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.9
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.1
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.3
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.24
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.11
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.9
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.4
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,21.69
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.25
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.33
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,69.5
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,91.3
333173,Woodland Road No 3,2023-06-13T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.5
