Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,17.2
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.6
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.86
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.03
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.37
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,N Current (RMS),A,3.2
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L3 Current (RMS),A,5.5
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.8
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.94
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.27
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.77
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,N Current (RMS),A,10.8
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.9
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.4
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,transformer,,Temperature,C,17.4
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.42
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,235.66
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.19
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.77
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L3 Active Power,kW,7.04
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L2 Active Power,kW,9.18
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L1 Active Power,kW,9.32
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,N Current (RMS),A,13.5
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L3 Current (RMS),A,34.2
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L2 Current (RMS),A,38.8
773207,Montpellier - Malvern,2023-08-16 03:10:00+00:00,busbar,,L1 Current (RMS),A,41.1
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.2
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.41
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.79
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.89
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.92
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,N Current (RMS),A,10.2
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L3 Current (RMS),A,8.5
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.6
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,4.0,L1 Current (RMS),A,4.5
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.36
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.4
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.34
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.74
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,N Current (RMS),A,5.6
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L2 Current (RMS),A,17.9
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,3.0,L1 Current (RMS),A,16.6
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.63
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.03
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.37
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,N Current (RMS),A,2.1
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L3 Current (RMS),A,4.1
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.8
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.91
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.55
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.74
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,N Current (RMS),A,12.7
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.3
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.2
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,transformer,,Temperature,C,17.5
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.37
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,235.57
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.59
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.06
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.76
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.26
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L3 Active Power,kW,6.74
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L2 Active Power,kW,8.81
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L1 Active Power,kW,9.77
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,N Current (RMS),A,11.9
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L3 Current (RMS),A,32.0
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L2 Current (RMS),A,37.0
773207,Montpellier - Malvern,2023-08-16 03:00:00+00:00,busbar,,L1 Current (RMS),A,42.6
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.95
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.52
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.07
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,N Current (RMS),A,11.2
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,4.0,L1 Current (RMS),A,4.7
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.89
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.2
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.95
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.6
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,N Current (RMS),A,5.4
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L3 Current (RMS),A,14.5
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.4
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.66
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.03
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.33
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,N Current (RMS),A,2.2
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.2
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,2.0,L1 Current (RMS),A,1.7
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.82
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.61
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.73
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,N Current (RMS),A,11.5
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.2
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.4
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,feeder,1.0,L1 Current (RMS),A,20.3
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,transformer,,Temperature,C,17.5
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L3 Voltage THD,%,2.37
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,235.45
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L2 Voltage THD,%,2.61
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.02
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L1 Voltage THD,%,2.75
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.14
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L3 Active Power,kW,6.63
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L2 Active Power,kW,10.11
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L1 Active Power,kW,9.73
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,N Current (RMS),A,13.2
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L3 Current (RMS),A,32.1
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L2 Current (RMS),A,42.9
773207,Montpellier - Malvern,2023-08-16 02:50:00+00:00,busbar,,L1 Current (RMS),A,42.4
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.42
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.44
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.13
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.59
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.85
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,N Current (RMS),A,10.9
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.6
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,4.1
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.36
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.04
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.33
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,N Current (RMS),A,6.3
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L2 Current (RMS),A,16.8
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,3.0,L1 Current (RMS),A,15.1
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.55
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.03
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.14
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,N Current (RMS),A,2.4
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L3 Current (RMS),A,4.1
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.1
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.88
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.55
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.62
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,N Current (RMS),A,13.0
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.1
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,4.7
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,transformer,,Temperature,C,17.6
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.4
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,234.54
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L2 Voltage THD,%,2.62
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.29
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L1 Voltage THD,%,2.81
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.5
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L3 Active Power,kW,6.92
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L2 Active Power,kW,9.22
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L1 Active Power,kW,8.93
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,N Current (RMS),A,12.0
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L3 Current (RMS),A,32.8
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L2 Current (RMS),A,39.0
773207,Montpellier - Malvern,2023-08-16 02:40:00+00:00,busbar,,L1 Current (RMS),A,39.8
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.42
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.09
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.25
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.89
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,N Current (RMS),A,10.1
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.6
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,17.9
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,4.3
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.46
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.67
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.18
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.38
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,N Current (RMS),A,7.0
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.3
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.3
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,15.4
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.66
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.04
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.14
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,N Current (RMS),A,2.6
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.1
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.1
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.75
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.72
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.88
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.66
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,N Current (RMS),A,12.3
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.3
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.2
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,transformer,,Temperature,C,17.6
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
773207,Montpellier - Malvern,2023-08-16 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,233.93
