Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.45
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.44
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.55
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.37
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,N Current (RMS),A,18.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.05
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,30.81
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,23.41
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,N Current (RMS),A,28.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,78.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,132.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,101.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.62
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.93
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.86
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,N Current (RMS),A,23.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.9
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,transformer,,Temperature,C,26.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.64
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.14
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.95
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L3 Active Power,kW,48.83
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L2 Active Power,kW,60.97
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L1 Active Power,kW,48.39
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,211.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,263.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.66
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.45
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.33
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.81
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.26
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.16
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,N Current (RMS),A,28.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,60.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,57.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.64
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.47
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.76
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,N Current (RMS),A,14.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.02
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.44
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,22.86
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.21
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,N Current (RMS),A,21.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,98.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,90.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,100.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.08
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.07
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.35
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.86
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,N Current (RMS),A,21.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,transformer,,Temperature,C,26.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.94
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.69
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.43
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L3 Active Power,kW,49.38
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L2 Active Power,kW,47.89
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L1 Active Power,kW,41.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,N Current (RMS),A,65.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,213.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,207.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,178.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.68
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.32
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.74
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.38
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.72
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,N Current (RMS),A,30.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,51.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,65.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,57.3
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.31
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.33
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.74
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,N Current (RMS),A,12.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,17.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.36
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.47
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.82
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,N Current (RMS),A,31.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,84.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,84.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,120.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.26
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.55
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,N Current (RMS),A,20.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,transformer,,Temperature,C,26.3
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.85
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.44
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.07
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L3 Active Power,kW,43.68
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L2 Active Power,kW,46.73
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L1 Active Power,kW,45.37
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,N Current (RMS),A,61.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,189.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,203.3
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,196.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.41
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.52
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.32
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.94
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,18.65
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,N Current (RMS),A,40.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,50.3
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,63.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,80.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.33
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.47
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.85
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.65
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,N Current (RMS),A,15.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.21
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,18.64
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.96
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,29.61
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,N Current (RMS),A,39.9
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,80.6
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,66.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,127.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.61
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.95
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,N Current (RMS),A,23.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,transformer,,Temperature,C,26.3
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.98
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.97
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L3 Active Power,kW,43.04
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L2 Active Power,kW,34.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L1 Active Power,kW,53.01
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,N Current (RMS),A,85.0
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,186.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.5
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,227.8
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.4
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.39
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.71
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.03
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.48
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,N Current (RMS),A,31.7
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
933901,CHURCH WALK B099 ATHEE,2024-03-12T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,67.0
