Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage THD,%,1.77
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.8
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.16
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.77
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.21
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L3 Active Power,kW,-3.91
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L2 Active Power,kW,-4.32
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L1 Active Power,kW,-4.44
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,N Current (RMS),A,14.5
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L3 Current (RMS),A,18.2
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L2 Current (RMS),A,18.4
434202,Brunel Quay,2023-08-15 23:10:00+00:00,busbar,,L1 Current (RMS),A,19.8
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.46
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.39
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.39
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,N Current (RMS),A,3.3
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,2.7
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,2.1
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.62
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,-3.79
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,-4.3
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,-3.73
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,N Current (RMS),A,12.8
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,17.6
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,18.6
434202,Brunel Quay,2023-08-15 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,16.7
434202,Brunel Quay,2023-08-15 23:00:00+00:00,transformer,,Temperature,C,31.4
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L3 Voltage THD,%,1.98
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.46
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L2 Voltage THD,%,1.84
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.75
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.21
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.65
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.18
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L3 Active Power,kW,-3.77
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L2 Active Power,kW,-4.69
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L1 Active Power,kW,-4.12
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,N Current (RMS),A,13.7
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L3 Current (RMS),A,17.5
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L2 Current (RMS),A,20.0
434202,Brunel Quay,2023-08-15 23:00:00+00:00,busbar,,L1 Current (RMS),A,18.5
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.44
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.47
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,N Current (RMS),A,3.7
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.9
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,2.3
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.75
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,-3.84
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,-6.34
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,-4.05
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,N Current (RMS),A,13.2
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,18.0
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,26.5
434202,Brunel Quay,2023-08-15 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,18.0
434202,Brunel Quay,2023-08-15 22:50:00+00:00,transformer,,Temperature,C,31.4
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L3 Voltage THD,%,1.97
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.28
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L2 Voltage THD,%,1.82
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.47
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.2
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.4
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L3 Active Power,kW,-3.82
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L2 Active Power,kW,-6.79
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L1 Active Power,kW,-4.53
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,N Current (RMS),A,14.6
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L3 Current (RMS),A,17.9
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L2 Current (RMS),A,28.2
434202,Brunel Quay,2023-08-15 22:50:00+00:00,busbar,,L1 Current (RMS),A,20.0
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.44
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.54
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.59
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,N Current (RMS),A,4.1
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,3.1
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,2.7
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.6
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.86
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,-4.0
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,-4.34
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,-4.22
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,N Current (RMS),A,14.7
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,18.4
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,19.7
434202,Brunel Quay,2023-08-15 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,18.6
434202,Brunel Quay,2023-08-15 22:40:00+00:00,transformer,,Temperature,C,31.4
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L3 Voltage THD,%,1.99
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.93
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L2 Voltage THD,%,1.82
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.21
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.16
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L3 Active Power,kW,-3.97
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L2 Active Power,kW,-4.88
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L1 Active Power,kW,-4.81
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,N Current (RMS),A,15.7
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L3 Current (RMS),A,18.3
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L2 Current (RMS),A,21.7
434202,Brunel Quay,2023-08-15 22:40:00+00:00,busbar,,L1 Current (RMS),A,21.1
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.53
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.56
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,N Current (RMS),A,4.0
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L2 Current (RMS),A,3.2
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,20.0,L1 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.52
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,-3.87
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,-3.59
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,-3.86
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,N Current (RMS),A,14.9
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,17.8
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,15.5
434202,Brunel Quay,2023-08-15 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,17.4
434202,Brunel Quay,2023-08-15 22:30:00+00:00,transformer,,Temperature,C,31.5
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.04
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.93
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L2 Voltage THD,%,1.86
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.26
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.21
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.5
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L3 Active Power,kW,-3.85
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L2 Active Power,kW,-4.12
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L1 Active Power,kW,-4.42
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,N Current (RMS),A,15.5
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L3 Current (RMS),A,17.7
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L2 Current (RMS),A,17.6
434202,Brunel Quay,2023-08-15 22:30:00+00:00,busbar,,L1 Current (RMS),A,19.8
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.47
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.67
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,N Current (RMS),A,4.5
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L2 Current (RMS),A,3.1
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.0
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.49
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.3
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,-3.97
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,-3.51
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,-4.09
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,N Current (RMS),A,15.4
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,18.1
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,15.2
434202,Brunel Quay,2023-08-15 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,18.2
434202,Brunel Quay,2023-08-15 22:20:00+00:00,transformer,,Temperature,C,31.5
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.04
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.16
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L2 Voltage THD,%,1.88
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.41
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.24
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.45
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.38
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L3 Active Power,kW,-3.94
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L2 Active Power,kW,-3.98
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L1 Active Power,kW,-4.76
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,N Current (RMS),A,16.5
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L3 Current (RMS),A,18.0
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L2 Current (RMS),A,17.1
434202,Brunel Quay,2023-08-15 22:20:00+00:00,busbar,,L1 Current (RMS),A,21.1
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.36
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.75
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.75
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,N Current (RMS),A,4.6
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.7
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.3
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,-4.21
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,-4.56
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,-4.25
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,N Current (RMS),A,15.1
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L2 Current (RMS),A,19.8
434202,Brunel Quay,2023-08-15 22:10:00+00:00,feeder,10.0,L1 Current (RMS),A,18.8
434202,Brunel Quay,2023-08-15 22:10:00+00:00,transformer,,Temperature,C,31.6
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.07
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.36
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L2 Voltage THD,%,1.91
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.64
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.25
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.59
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.48
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L3 Active Power,kW,-4.19
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L2 Active Power,kW,-5.31
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L1 Active Power,kW,-5.0
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,N Current (RMS),A,15.7
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L3 Current (RMS),A,19.2
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L2 Current (RMS),A,22.7
434202,Brunel Quay,2023-08-15 22:10:00+00:00,busbar,,L1 Current (RMS),A,21.9
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.71
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.66
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,N Current (RMS),A,4.4
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L2 Current (RMS),A,3.6
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.0
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.74
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L3 Active Power,kW,-4.46
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L2 Active Power,kW,-5.87
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L1 Active Power,kW,-4.75
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,N Current (RMS),A,13.7
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,20.3
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,24.5
434202,Brunel Quay,2023-08-15 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,21.1
434202,Brunel Quay,2023-08-15 22:00:00+00:00,transformer,,Temperature,C,31.6
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.04
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.18
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L2 Voltage THD,%,1.9
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.46
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.24
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.27
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.36
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L3 Active Power,kW,-4.44
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L2 Active Power,kW,-6.58
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L1 Active Power,kW,-5.41
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,N Current (RMS),A,15.2
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L3 Current (RMS),A,20.2
434202,Brunel Quay,2023-08-15 22:00:00+00:00,busbar,,L2 Current (RMS),A,27.4
