Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,37.74
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,feeder,1,N Current (RMS),A,67.1
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,160.7
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,181.7
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,159.3
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,transformer,,Temperature,C,21.1
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.04
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L3 Active Power,kW,41.48
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L2 Active Power,kW,43.61
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L1 Active Power,kW,39.1
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,N Current (RMS),A,68.2
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,175.0
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,183.5
938255,Shires Retail Park Leamington Spa,2024-04-19T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.4
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.36
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.28
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.41
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,N Current (RMS),A,14.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,N Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.14
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,29.05
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,41.57
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,38.17
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,N Current (RMS),A,78.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,120.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,171.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,158.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,transformer,,Temperature,C,21.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,32.38
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,41.87
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,39.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,73.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.29
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,N Current (RMS),A,13.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,N Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.26
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.31
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.31
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,30.16
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,42.62
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,36.94
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,N Current (RMS),A,77.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,126.4
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,176.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,154.6
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,transformer,,Temperature,C,21.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,33.43
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,43.17
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,38.27
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,75.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,179.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.62
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.66
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.34
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.37
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,N Current (RMS),A,15.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,N Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.27
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,32.96
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,43.47
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,37.09
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,N Current (RMS),A,70.8
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,139.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,182.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,157.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,transformer,,Temperature,C,21.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.14
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.15
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,36.6
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,43.84
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,38.57
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,69.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,154.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,183.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.31
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.34
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.35
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,N Current (RMS),A,13.8
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.42
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.72
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.12
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,35.65
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,30.99
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,N Current (RMS),A,68.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,111.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,149.8
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,132.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,transformer,,Temperature,C,21.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,29.44
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,36.06
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,32.43
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,65.8
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.6
938255,Shires Retail Park Leamington Spa,2024-04-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.09
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.15
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,N Current (RMS),A,12.2
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.9
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
938255,Shires Retail Park Leamington Spa,2024-04-19T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.61
