Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.71
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.8
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L3 Active Power,kW,28.15
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L2 Active Power,kW,42.42
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L1 Active Power,kW,31.52
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.9
263213,Whitehouse,2024-01-20T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.6
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.57
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.71
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.3
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,28.41
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,42.07
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,29.15
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,70.7
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,119.7
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,175.5
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,124.4
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,transformer,,Temperature,C,17.3
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.77
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.57
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.71
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.3
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L3 Active Power,kW,28.41
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L2 Active Power,kW,42.07
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L1 Active Power,kW,29.15
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,N Current (RMS),A,70.7
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,175.5
263213,Whitehouse,2024-01-20T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.4
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.75
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.13
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.71
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,30.71
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,38.32
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,27.61
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,51.7
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,128.5
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,160.0
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,116.9
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,transformer,,Temperature,C,17.2
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.75
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.13
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.71
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L3 Active Power,kW,30.71
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L2 Active Power,kW,38.32
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L1 Active Power,kW,27.61
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,N Current (RMS),A,51.7
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.0
263213,Whitehouse,2024-01-20T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.31
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.03
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.67
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,28.81
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,41.35
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,23.99
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,77.9
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,121.0
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,173.1
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.4
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,transformer,,Temperature,C,17.1
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.7
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.03
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,28.81
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,41.35
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,23.99
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,77.9
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,173.1
263213,Whitehouse,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.27
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.42
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.91
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,29.29
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,49.26
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,25.16
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,103.7
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,123.8
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,205.9
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,107.6
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,transformer,,Temperature,C,16.9
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.27
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.42
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.91
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,29.29
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,49.26
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,25.16
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,103.7
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.9
263213,Whitehouse,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.25
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.15
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.48
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,28.11
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,45.98
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,27.32
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,90.3
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,117.2
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,191.4
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,115.3
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,transformer,,Temperature,C,16.8
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.77
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.25
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.15
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.48
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L3 Active Power,kW,28.11
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L2 Active Power,kW,45.98
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L1 Active Power,kW,27.32
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,N Current (RMS),A,90.3
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.2
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.4
263213,Whitehouse,2024-01-20T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.3
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.61
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.25
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.67
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,32.97
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,39.6
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,30.92
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,49.8
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,137.8
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,165.1
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,130.8
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,transformer,,Temperature,C,16.7
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.61
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.25
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L3 Active Power,kW,32.97
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L2 Active Power,kW,39.61
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L1 Active Power,kW,30.92
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,N Current (RMS),A,49.8
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.8
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.1
263213,Whitehouse,2024-01-20T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.36
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.11
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.73
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,35.85
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,40.06
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,32.76
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.6
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,149.4
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,167.6
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,138.6
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,transformer,,Temperature,C,16.6
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.36
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.11
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.73
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L3 Active Power,kW,35.85
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L2 Active Power,kW,40.06
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L1 Active Power,kW,32.76
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.6
263213,Whitehouse,2024-01-20T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.6
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.86
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.05
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.7
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,31.47
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,45.36
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,37.0
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,63.0
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.6
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,189.1
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,156.2
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,transformer,,Temperature,C,16.5
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.05
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.7
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L3 Active Power,kW,31.47
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L2 Active Power,kW,45.36
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L1 Active Power,kW,37.0
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,N Current (RMS),A,63.0
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.6
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.1
263213,Whitehouse,2024-01-20T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.2
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.74
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.51
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,23.98
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,35.13
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,29.18
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,54.8
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,101.4
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,146.6
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,123.0
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,transformer,,Temperature,C,16.4
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.93
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L3 Active Power,kW,23.98
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L2 Active Power,kW,35.13
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L1 Active Power,kW,29.18
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,N Current (RMS),A,54.8
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,146.6
263213,Whitehouse,2024-01-20T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.0
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.34
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.28
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.7
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,23.85
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,30.01
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,31.37
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,47.1
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.7
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,125.3
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,131.8
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,transformer,,Temperature,C,16.3
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
263213,Whitehouse,2024-01-20T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
