Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.1
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.24
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.63
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.46
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.24
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.96
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.43
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,50.1
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.0
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.9
552006,The Ridings,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,105.1
552006,The Ridings,2023-06-16T21:10:00.000+00:00,transformer,,Temperature,C,37.1
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L3 Active Power,kW,34.46
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L2 Active Power,kW,30.03
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L1 Active Power,kW,40.32
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,N Current (RMS),A,75.9
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.4
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
552006,The Ridings,2023-06-16T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,166.5
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.29
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.58
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L3 Active Power,kW,18.15
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L2 Active Power,kW,13.08
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L1 Active Power,kW,9.57
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,N Current (RMS),A,32.5
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,74.1
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,54.9
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,40.5
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.4
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.71
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.21
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.68
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.7
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.8
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.4
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.8
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.21
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.52
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.65
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.42
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.99
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.59
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,40.4
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.1
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.9
552006,The Ridings,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,89.7
552006,The Ridings,2023-06-16T21:00:00.000+00:00,transformer,,Temperature,C,37.2
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L3 Active Power,kW,35.29
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L2 Active Power,kW,30.29
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L1 Active Power,kW,36.83
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,N Current (RMS),A,71.8
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,147.5
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
552006,The Ridings,2023-06-16T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.39
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.07
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L3 Active Power,kW,17.23
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L2 Active Power,kW,15.58
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L1 Active Power,kW,12.24
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,N Current (RMS),A,33.2
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,72.0
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,65.5
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,51.8
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.02
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.31
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.4
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.62
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.1
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.1
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.01
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.72
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.9
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.2
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,23.0
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,43.0
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.1
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.7
552006,The Ridings,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,95.3
552006,The Ridings,2023-06-16T20:50:00.000+00:00,transformer,,Temperature,C,37.3
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L3 Active Power,kW,33.45
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L2 Active Power,kW,35.18
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L1 Active Power,kW,39.83
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,N Current (RMS),A,74.1
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.5
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.2
552006,The Ridings,2023-06-16T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.5
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.74
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.11
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L3 Active Power,kW,15.62
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L2 Active Power,kW,15.39
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L1 Active Power,kW,11.92
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,N Current (RMS),A,28.3
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,63.9
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,64.4
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.6
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.0
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.4
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.53
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.58
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.42
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,32.1
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.5
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.18
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.1
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.27
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.56
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.57
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,49.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.6
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,105.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,transformer,,Temperature,C,37.3
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L3 Active Power,kW,31.36
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L2 Active Power,kW,38.53
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L1 Active Power,kW,41.86
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,N Current (RMS),A,81.7
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.2
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.7
552006,The Ridings,2023-06-16T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.6
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.98
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.37
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L3 Active Power,kW,11.8
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L2 Active Power,kW,15.2
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L1 Active Power,kW,13.22
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,N Current (RMS),A,36.0
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,49.0
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,64.2
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,56.7
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.79
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.61
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.53
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.3
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.0
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.07
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.94
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.91
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.29
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.89
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,37.4
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.2
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.4
552006,The Ridings,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,86.9
552006,The Ridings,2023-06-16T20:30:00.000+00:00,transformer,,Temperature,C,37.4
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L3 Active Power,kW,28.46
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L2 Active Power,kW,34.12
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L1 Active Power,kW,38.6
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,N Current (RMS),A,77.8
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.5
552006,The Ridings,2023-06-16T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,160.1
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.44
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.88
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L3 Active Power,kW,11.95
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L2 Active Power,kW,14.44
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L1 Active Power,kW,12.29
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,N Current (RMS),A,31.8
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,50.0
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,60.7
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,52.7
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
552006,The Ridings,2023-06-16T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
