Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,,L1 Current (RMS),A,22.4
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.05
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.13
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,N Current (RMS),A,10.4
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.4
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.6
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.31
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.7
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,N Current (RMS),A,26.6
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,1.9
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,42.1
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.12
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.34
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.81
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.03
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.78
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.19
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,N Current (RMS),A,26.8
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,25.9
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.0
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,42.9
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,transformer,,Temperature,C,36.3
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L3 Voltage THD,%,1.92
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.94
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.12
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.55
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.23
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.1
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.99
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.89
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,7.55
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L3 Active Power,kW,30.29
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L2 Active Power,kW,25.83
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L1 Active Power,kW,46.54
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,N Current (RMS),A,80.6
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L3 Current (RMS),A,124.4
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L2 Current (RMS),A,107.5
881138,WILLOUGHBY STREET,2023-08-16 13:50:00+00:00,busbar,,L1 Current (RMS),A,192.9
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L3 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L2 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L1 Active Power,kW,5.25
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,N Current (RMS),A,21.5
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L3 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,,L1 Current (RMS),A,22.1
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.14
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,N Current (RMS),A,11.0
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.72
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.39
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.6
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,N Current (RMS),A,29.4
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,6.1
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.4
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,41.9
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.6
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.52
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.57
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.39
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.86
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.73
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,N Current (RMS),A,23.4
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,27.6
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,32.4
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,41.1
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,transformer,,Temperature,C,36.3
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L3 Voltage THD,%,1.95
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.5
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.11
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.88
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.23
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.63
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.74
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.81
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,7.14
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L3 Active Power,kW,27.59
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L2 Active Power,kW,30.39
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L1 Active Power,kW,45.56
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,N Current (RMS),A,74.9
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L3 Current (RMS),A,113.5
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L2 Current (RMS),A,127.2
881138,WILLOUGHBY STREET,2023-08-16 13:40:00+00:00,busbar,,L1 Current (RMS),A,188.4
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L3 Active Power,kW,0.07
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L2 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L1 Active Power,kW,5.31
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,N Current (RMS),A,21.8
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L3 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,,L1 Current (RMS),A,22.3
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.14
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,N Current (RMS),A,10.9
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.83
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.41
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.58
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.72
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,N Current (RMS),A,30.7
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,6.2
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,2.7
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,46.4
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.96
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.62
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.2
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.19
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,12.97
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.69
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,N Current (RMS),A,32.1
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.0
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,54.0
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,40.9
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,transformer,,Temperature,C,36.3
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L3 Voltage THD,%,1.88
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.6
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.06
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.81
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.17
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.46
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.07
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.33
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,5.43
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L3 Active Power,kW,31.53
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L2 Active Power,kW,35.38
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L1 Active Power,kW,46.31
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,N Current (RMS),A,68.2
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L3 Current (RMS),A,129.1
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L2 Current (RMS),A,145.9
881138,WILLOUGHBY STREET,2023-08-16 13:30:00+00:00,busbar,,L1 Current (RMS),A,191.0
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L3 Active Power,kW,0.07
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L2 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L1 Active Power,kW,6.1
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,N Current (RMS),A,25.5
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L3 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,,L1 Current (RMS),A,26.0
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.15
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,N Current (RMS),A,11.8
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.9
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.35
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.66
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.75
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,N Current (RMS),A,31.0
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.9
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.2
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,43.2
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.13
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.63
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.39
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.59
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,10.85
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,N Current (RMS),A,28.1
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,23.0
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,35.2
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,45.5
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,transformer,,Temperature,C,36.2
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.89
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.53
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.1
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.06
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L1 Voltage THD,%,2.2
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.39
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.09
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.42
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.99
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L3 Active Power,kW,30.98
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L2 Active Power,kW,30.37
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L1 Active Power,kW,49.73
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,N Current (RMS),A,84.9
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L3 Current (RMS),A,127.2
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L2 Current (RMS),A,124.7
881138,WILLOUGHBY STREET,2023-08-16 13:20:00+00:00,busbar,,L1 Current (RMS),A,204.4
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L3 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L2 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L1 Active Power,kW,5.6
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,N Current (RMS),A,23.1
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L3 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,,L1 Current (RMS),A,23.7
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,-0.16
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,N Current (RMS),A,13.1
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.68
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.57
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.86
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,N Current (RMS),A,33.1
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,7.3
881138,WILLOUGHBY STREET,2023-08-16 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,13.4
