Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,31.7
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,29.38
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,35.34
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,129.8
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,122.0
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,146.3
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.05
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.32
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.12
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.47
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.6
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.8
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.8
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.4
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.2
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,transformer,,Temperature,C,21.0
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.51
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.94
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L3 Active Power,kW,58.82
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L2 Active Power,kW,59.86
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L1 Active Power,kW,76.3
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,N Current (RMS),A,75.5
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,240.9
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,247.0
606599,Bank Lane No.2,2024-01-24T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,315.2
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.3
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.11
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.89
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.19
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.17
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.27
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,N Current (RMS),A,4.0
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.8
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.1
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.16
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.83
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.13
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.18
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.54
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.26
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.9
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.0
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.5
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.0
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.33
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.89
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.19
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.13
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,16.25
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.82
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,47.5
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.4
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,67.3
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.6
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.39
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,31.56
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,31.26
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,37.22
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,128.8
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,129.0
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,153.7
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.93
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.23
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.19
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,13.59
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.68
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,22.27
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,36.9
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.5
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.5
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.7
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,transformer,,Temperature,C,20.9
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.23
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.5
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L3 Active Power,kW,56.66
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L2 Active Power,kW,64.9
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L1 Active Power,kW,76.85
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,N Current (RMS),A,80.8
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,231.6
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,267.0
606599,Bank Lane No.2,2024-01-24T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,316.9
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.3
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.09
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.84
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.21
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.12
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.23
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,N Current (RMS),A,2.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.6
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.87
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.16
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.68
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.42
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.97
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.02
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.9
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.6
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.4
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.61
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.53
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.18
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.79
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,15.44
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.13
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,39.5
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.4
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.5
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.09
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.16
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.32
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,34.99
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,34.43
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,39.29
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.4
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,143.1
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,142.2
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,162.3
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.03
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.72
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.79
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.98
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,23.47
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.2
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,97.4
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,transformer,,Temperature,C,20.8
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.3
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.48
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.95
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L3 Active Power,kW,62.21
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L2 Active Power,kW,68.94
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L1 Active Power,kW,82.14
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,N Current (RMS),A,80.5
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,255.0
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,283.9
606599,Bank Lane No.2,2024-01-24T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,338.3
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.3
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.08
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.86
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.22
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.11
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.22
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,N Current (RMS),A,4.1
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.6
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.8
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.7
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.73
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.43
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.41
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.62
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.86
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,23.6
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.2
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.8
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.4
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.22
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.08
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,4.35
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.73
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,15.89
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.9
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.8
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.2
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,65.9
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.9
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.89
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.65
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.89
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,31.12
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,33.18
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,39.56
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,41.7
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,129.0
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,136.8
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,163.2
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.12
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.25
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.73
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,22.69
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.1
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.9
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.2
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,94.3
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,transformer,,Temperature,C,20.7
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.63
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.72
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.85
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L3 Active Power,kW,57.72
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L2 Active Power,kW,68.53
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L1 Active Power,kW,83.21
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,N Current (RMS),A,98.1
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,237.7
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,281.3
606599,Bank Lane No.2,2024-01-24T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,342.3
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.31
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.11
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.9
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.19
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.08
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.25
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,N Current (RMS),A,6.1
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.7
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.1
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.94
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.92
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.24
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.49
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.78
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.4
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,19.1
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.0
606599,Bank Lane No.2,2024-01-24T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.5
