Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,40.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (Min),A,67.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (Max),A,67.38
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,67.38
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-105.19
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,47.94
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,41.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.07539
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.01176
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.28142
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (Max),A,0.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-132.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-39.75
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,1.69
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.12047
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.32915
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.66589
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Current (Min),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-16.44
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-25.75
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-8.87
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.94165
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.87625
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97528
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,28.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Current (Min),A,65.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Current (Max),A,65.5
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,65.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Current (Min),A,51.62
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Current (Max),A,52.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,51.75
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Current (Min),A,118.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Current (Max),A,118.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,118.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage (Min),V,249.19
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage (Max),V,249.27
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.22
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage (Max),V,248.28
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.22
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.28
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Active Power,kW,28.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Active Power,kW,20.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Active Power,kW,43.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Current (Min),A,124.5
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Current (Max),A,124.75
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,124.62
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Current (Min),A,91.62
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Current (Max),A,91.75
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.62
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Current (Min),A,183.88
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Current (Max),A,184.12
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,184.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,transformer,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:10:00.000+00:00,ambient,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-18.69
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-17.37
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-17.44
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.9172
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.93365
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.92959
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Active Power,kW,17.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Active Power,kW,10.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Active Power,kW,19.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (Min),A,74.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (Max),A,74.25
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,74.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (Min),A,43.88
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (Max),A,44.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,44.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (Min),A,76.5
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (Max),A,85.5
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,83.25
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-17.13
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-86.25
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-16.87
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.07784
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.02361
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.26476
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-33.37
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-29.81
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,12.69
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.15856
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.36822
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.59179
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Current (Min),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-15.07
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-21.25
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-11.75
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.94833
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.90134
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96844
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,26.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Current (Min),A,68.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Current (Max),A,68.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,68.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Current (Min),A,54.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Current (Max),A,54.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,54.12
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Current (Min),A,107.75
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Current (Max),A,108.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,107.88
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage (Min),V,248.38
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage (Max),V,248.42
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage (Min),V,247.27
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.3
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.48
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.55
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L3 Active Power,kW,33.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L2 Active Power,kW,22.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L1 Active Power,kW,45.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-28T01:00:00.000+00:00,busbar,,L3 Current (Min),A,142.0
