Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.16899
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.48254
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,N Current (Max),A,0.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L3 Current (Max),A,0.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.94
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.94
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99466
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99542
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99646
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,40.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,31.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,50.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,N Current (Min),A,34.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,N Current (Max),A,147.88
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,N Current (RMS),A,84.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Current (Min),A,120.88
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Current (Max),A,228.88
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,168.12
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Current (Min),A,80.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Current (Max),A,183.12
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,130.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Current (Min),A,144.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Current (Max),A,265.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,208.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,6.19
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,5.69
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,16.37
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98425
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98053
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91476
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,N Current (Min),A,66.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,N Current (Max),A,29.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Current (Min),A,58.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Current (Max),A,118.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,77.88
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Current (Min),A,23.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Current (Max),A,42.88
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.38
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Current (Min),A,55.12
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Current (Max),A,99.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,72.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Voltage (Min),V,238.75
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.77
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.89
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Voltage (Min),V,238.97
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.2
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Voltage (Min),V,237.44
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Voltage (Max),V,240.3
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Active Power,kW,59.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Active Power,kW,38.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Active Power,kW,65.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,N Current (Min),A,53.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,N Current (Max),A,168.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,N Current (RMS),A,108.62
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Current (Min),A,191.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Current (Max),A,313.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,245.38
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Current (Min),A,109.25
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Current (Max),A,215.88
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,160.5
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Current (Min),A,205.5
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Current (Max),A,333.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,276.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-06T10:10:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,125.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-21.88
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.52801
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.12416
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.48653
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,N Current (Max),A,2.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.5
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.94
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9939
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99609
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99731
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,38.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,33.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,53.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,N Current (Min),A,39.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,N Current (Max),A,155.25
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,N Current (RMS),A,90.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Current (Min),A,104.38
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Current (Max),A,243.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,160.5
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Current (Min),A,87.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Current (Max),A,175.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,136.5
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Current (Min),A,162.25
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Current (Max),A,286.88
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,221.25
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,8.31
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,14.13
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,27.25
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,9.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99002
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97635
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89126
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,N Current (Min),A,63.25
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,N Current (Max),A,36.38
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Current (Min),A,59.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Current (Max),A,141.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,95.5
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Current (Min),A,16.5
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Current (Max),A,47.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Current (Min),A,64.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Current (Max),A,102.88
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,81.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Voltage (Min),V,239.2
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.22
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Voltage (Min),V,239.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Voltage (Min),V,237.58
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Voltage (Max),V,239.66
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.53
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Active Power,kW,61.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Active Power,kW,40.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Active Power,kW,70.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,N Current (Min),A,64.38
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,N Current (Max),A,179.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,N Current (RMS),A,113.25
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Current (Min),A,189.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Current (Max),A,332.75
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,255.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Current (Min),A,117.88
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Current (Max),A,217.88
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,165.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Current (Min),A,230.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Current (Max),A,386.12
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,295.62
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-06T10:00:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,4.19
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,84.31
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-31.06
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.51611
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.07347
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.48083
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,N Current (Max),A,2.12
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.5
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.75
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.75
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.75
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.12
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.25
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99277
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99542
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99725
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,30.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,56.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,N Current (Min),A,35.38
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,N Current (Max),A,188.12
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,N Current (RMS),A,111.12
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Current (Min),A,100.5
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Current (Max),A,205.25
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,140.88
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Current (Min),A,87.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Current (Max),A,173.5
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,127.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Current (Min),A,161.5
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Current (Max),A,291.38
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,233.88
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,5.25
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,10.63
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,25.62
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-06T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
