Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L2 Active Power,kW,74.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L1 Active Power,kW,68.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,N Current (Min),A,70.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,N Current (Max),A,102.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,N Current (RMS),A,81.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L3 Current (Min),A,256.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L3 Current (Max),A,319.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,282.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L2 Current (Min),A,253.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L2 Current (Max),A,343.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,294.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L1 Current (Min),A,232.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L1 Current (Max),A,316.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,272.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:20:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-138.56
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,32.19
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.70529
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.81888
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99277
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,N Current (Min),A,17.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,N Current (Max),A,25.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,N Current (RMS),A,19.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Current (Min),A,3.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Current (Max),A,4.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,4.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Current (Min),A,2.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Current (Max),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,3.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Current (Min),A,22.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Current (Max),A,31.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-125.06
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.50652
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98383
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96225
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,N Current (Min),A,14.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,N Current (Max),A,36.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,N Current (RMS),A,22.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Current (Min),A,28.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Current (Max),A,44.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Current (Min),A,24.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Current (Max),A,59.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Current (Min),A,18.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Current (Max),A,44.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-115.31
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,7.81
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.41482
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99557
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98364
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,36.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,N Current (Min),A,27.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,N Current (Max),A,140.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,N Current (RMS),A,81.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Current (Min),A,55.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Current (Max),A,117.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,70.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Current (Min),A,102.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Current (Max),A,181.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,143.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Current (Min),A,60.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Current (Max),A,138.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,75.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-113.13
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.31
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.29464
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9942
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.995
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,28.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,22.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,N Current (Min),A,26.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,N Current (Max),A,84.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,N Current (RMS),A,43.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Current (Min),A,93.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Current (Max),A,167.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,130.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Current (Min),A,95.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Current (Max),A,139.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,110.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Current (Min),A,74.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Current (Max),A,102.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,88.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-123.56
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.44
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.55062
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98309
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99603
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,N Current (Min),A,79.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,N Current (Max),A,44.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Current (Min),A,16.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Current (Max),A,58.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Current (Min),A,18.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Current (Max),A,44.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Current (Min),A,42.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Current (Max),A,102.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,73.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Voltage (Min),V,2.33
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Voltage (Max),V,2.8
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.52
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Voltage (Min),V,250.81
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Voltage (Max),V,252.22
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.69
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Voltage (Min),V,250.81
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Voltage (Max),V,251.94
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Active Power,kW,82.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Active Power,kW,72.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,N Current (Min),A,70.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,N Current (Max),A,143.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,N Current (RMS),A,91.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Current (Min),A,229.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Current (Max),A,301.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,268.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Current (Min),A,281.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Current (Max),A,389.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,328.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Current (Min),A,249.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Current (Max),A,350.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,286.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:10:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-139.19
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,33.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.70269
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.81698
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99298
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,N Current (Min),A,16.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,N Current (Max),A,24.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,N Current (RMS),A,19.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Current (Min),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Current (Max),A,4.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,4.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Current (Min),A,3.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Current (Max),A,3.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,3.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Current (Min),A,21.5
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Current (Max),A,30.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.62
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-120.94
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.19
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.37
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.51455
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96786
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95752
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,N Current (Min),A,13.25
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,N Current (Max),A,32.38
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,N Current (RMS),A,19.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Current (Min),A,18.75
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Current (Max),A,43.88
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Current (Min),A,18.12
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Current (Max),A,54.0
921089,Sparrow Hill Loughborough B161,2024-01-30T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.62
