Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L3 Active Power,kW,14.29
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L2 Active Power,kW,12.97
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L1 Active Power,kW,15.96
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,N Current (RMS),A,29.2
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
534746,Avenue Road Abergavenny,2024-04-19T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.57
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.51
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.65
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,N Current (RMS),A,9.4
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.4
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.0
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.81
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.79
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.29
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,N Current (RMS),A,18.8
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.59
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.49
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.68
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,N Current (RMS),A,17.4
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.7
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,transformer,,Temperature,C,19.9
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L3 Active Power,kW,15.95
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L2 Active Power,kW,13.3
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L1 Active Power,kW,16.21
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,N Current (RMS),A,34.4
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
534746,Avenue Road Abergavenny,2024-04-19T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.32
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.6
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.8
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,N Current (RMS),A,8.9
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.4
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.9
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.53
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.63
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,N Current (RMS),A,17.4
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.1
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.33
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.47
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.04
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,N Current (RMS),A,19.5
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.6
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,33.9
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,transformer,,Temperature,C,20.0
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L3 Active Power,kW,12.47
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L2 Active Power,kW,14.6
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L1 Active Power,kW,16.47
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,N Current (RMS),A,31.8
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
534746,Avenue Road Abergavenny,2024-04-19T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.56
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.41
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.77
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,N Current (RMS),A,9.1
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.14
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.11
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.05
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,N Current (RMS),A,20.5
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.4
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.2
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.76
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.34
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.09
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,N Current (RMS),A,21.7
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.1
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,transformer,,Temperature,C,20.0
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L3 Active Power,kW,15.16
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L2 Active Power,kW,12.86
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L1 Active Power,kW,16.92
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,N Current (RMS),A,34.2
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.8
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
534746,Avenue Road Abergavenny,2024-04-19T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.33
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,N Current (RMS),A,8.5
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.1
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.13
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.84
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.31
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,N Current (RMS),A,20.1
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.1
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.4
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.8
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.08
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.6
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,N Current (RMS),A,19.6
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.8
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,transformer,,Temperature,C,20.0
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L3 Active Power,kW,16.36
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L2 Active Power,kW,13.39
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L1 Active Power,kW,16.25
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
534746,Avenue Road Abergavenny,2024-04-19T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.4
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.57
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.61
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,N Current (RMS),A,9.2
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.55
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.91
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.68
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.42
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,N Current (RMS),A,24.1
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.99
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.03
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.32
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,N Current (RMS),A,19.1
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.1
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.9
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,transformer,,Temperature,C,20.0
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L3 Active Power,kW,18.3
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L2 Active Power,kW,13.29
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L1 Active Power,kW,17.35
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,N Current (RMS),A,38.5
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
534746,Avenue Road Abergavenny,2024-04-19T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
