Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-10 17:00:00,1.568,-0.16,1.5761421256,0.018000000000000002,0.0,0.018000000000000002,1.55,-0.16,1.5582361824,1.9180000000000001,-0.06,1.9189382481,0.018000000000000002,0.0,0.018000000000000002,1.9,-0.06,1.9009471324
2021-02-10 17:30:00,1.6880000000000002,-0.16,1.6955659822,0.018000000000000002,0.0,0.018000000000000002,1.67,-0.16,1.677647162,2.108,-0.06,2.1088537171,0.018000000000000002,0.0,0.018000000000000002,2.09,-0.06,2.0908610666
2021-02-10 18:00:00,1.8170000000000002,-0.14,1.8223855245,0.017,0.0,0.017,1.8,-0.14,1.8054362354,2.297,-0.06,2.2977834972,0.017,0.0,0.017,2.2800000000000002,-0.06,2.280789337
2021-02-10 18:30:00,1.9065,-0.14,1.9116333984,0.0165,0.0,0.0165,1.8900000000000001,-0.14,1.8951780919,2.3765,-0.06,2.3772572956999998,0.0165,0.0,0.0165,2.36,-0.06,2.3607625887
2021-02-10 19:00:00,1.8685,-0.14,1.8737375083,0.018500000000000003,0.0,0.018500000000000003,1.85,-0.14,1.8552897348,2.3185000000000002,-0.06,2.3192762341,0.018500000000000003,0.0,0.018500000000000003,2.3,-0.06,2.3007824756
2021-02-10 19:30:00,1.782,-0.16,1.7891685220000002,0.022,0.0,0.022,1.76,-0.16,1.7672577627,2.242,-0.08,2.243426843,0.022,0.0,0.022,2.22,-0.08,2.2214409738
2021-02-10 20:00:00,1.702,-0.18,1.7114917470000002,0.022,0.0,0.022,1.6800000000000002,-0.18,1.6896153408,2.152,-0.08,2.1534864755,0.022,0.0,0.022,2.13,-0.08,2.131501818
2021-02-10 20:30:00,1.662,-0.18,1.6717188759,0.022,0.0,0.022,1.6400000000000001,-0.18,1.6498484779,2.002,-0.11,2.0050197007,0.022,0.0,0.022,1.98,-0.11,1.9830532015000002
2021-02-10 21:00:00,1.662,-0.18,1.6717188759,0.022,0.0,0.022,1.6400000000000001,-0.18,1.6498484779,1.862,-0.11,1.8652463644,0.022,0.0,0.022,1.8399999999999999,-0.11,1.8432851109000001
2021-02-10 21:30:00,1.5715,-0.19,1.5829441714999999,0.021500000000000002,0.0,0.021500000000000002,1.55,-0.19,1.5616017418,1.7615,-0.14,1.7670546822,0.021500000000000002,0.0,0.021500000000000002,1.74,-0.14,1.7456230979
2021-02-10 22:00:00,1.4825,-0.19,1.4946257893000001,0.022500000000000003,0.0,0.022500000000000003,1.46,-0.19,1.4723111084,1.6724999999999999,-0.14,1.6783492634,0.022500000000000003,0.0,0.022500000000000003,1.65,-0.14,1.6559287424
2021-02-10 22:30:00,1.4225,-0.19,1.4351328336,0.022500000000000003,0.0,0.022500000000000003,1.4,-0.19,1.4128340313,1.6425,-0.14,1.6484557167,0.022500000000000003,0.0,0.022500000000000003,1.62,-0.14,1.6260381299
2021-02-10 23:00:00,1.2825,-0.19,1.2964976861,0.022500000000000003,0.0,0.022500000000000003,1.26,-0.19,1.2742448744,1.4725000000000001,-0.14,1.4791403754,0.022500000000000003,0.0,0.022500000000000003,1.45,-0.14,1.4567429423
2021-02-10 23:30:00,1.193,-0.19,1.2080351816000001,0.023,0.0,0.023,1.17,-0.19,1.1853269591,1.343,-0.14,1.3502773789,0.023,0.0,0.023,1.32,-0.14,1.3274034805000001
2021-02-11 00:00:00,1.1625,-0.19,1.1779245519,0.022500000000000003,0.0,0.022500000000000003,1.1400000000000001,-0.19,1.1557248808,1.2725,-0.14,1.2801782103,0.022500000000000003,0.0,0.022500000000000003,1.25,-0.14,1.2578155668
2021-02-11 00:30:00,1.4925000000000002,-0.03,1.4928014771,0.022500000000000003,0.0,0.022500000000000003,1.47,-0.03,1.4703060906,1.2225,-0.14,1.2304902478,0.022500000000000003,0.0,0.022500000000000003,1.2,-0.14,1.2081390648
2021-02-11 01:00:00,1.713,0.03,1.7132626769,0.023,0.0,0.023,1.69,0.03,1.6902662512000002,1.2730000000000001,-0.14,1.2806752125,0.023,0.0,0.023,1.25,-0.14,1.2578155668
2021-02-11 01:30:00,1.412,-0.12,1.417089976,0.022,0.0,0.022,1.3900000000000001,-0.12,1.3951702405,1.332,-0.12,1.3373944818,0.022,0.0,0.022,1.31,-0.12,1.3154847015
2021-02-11 02:00:00,1.252,-0.18,1.2648731162,0.022,0.0,0.022,1.23,-0.18,1.2431009613,1.332,-0.12,1.3373944818,0.022,0.0,0.022,1.31,-0.12,1.3154847015
2021-02-11 02:30:00,1.222,-0.18,1.235185816,0.022,0.0,0.022,1.2,-0.18,1.213424905,1.332,-0.1,1.3357484793,0.022,0.0,0.022,1.31,-0.1,1.3138112498
2021-02-11 03:00:00,1.222,-0.18,1.235185816,0.022,0.0,0.022,1.2,-0.18,1.213424905,1.322,-0.1,1.3257767535,0.022,0.0,0.022,1.3,-0.1,1.303840481
2021-02-11 03:30:00,1.552,-0.03,1.5522899213999999,0.022,0.0,0.022,1.53,-0.03,1.5302940894,1.272,-0.12,1.2776478388,0.022,0.0,0.022,1.25,-0.12,1.2557467897999999
2021-02-11 04:00:00,1.6715,0.03,1.6717691976,0.021500000000000002,0.0,0.021500000000000002,1.65,0.03,1.6502727046999999,1.2415,-0.12,1.2472859536,0.021500000000000002,0.0,0.021500000000000002,1.22,-0.12,1.2258874337
2021-02-11 04:30:00,1.4015,-0.11,1.4058101757,0.021500000000000002,0.0,0.021500000000000002,1.38,-0.11,1.3843771163,1.2715,-0.1,1.2754263013,0.021500000000000002,0.0,0.021500000000000002,1.25,-0.1,1.2539936204
2021-02-11 05:00:00,1.2315,-0.19,1.2460707243,0.021500000000000002,0.0,0.021500000000000002,1.21,-0.19,1.2248265183,1.2515,-0.1,1.255488849,0.021500000000000002,0.0,0.021500000000000002,1.23,-0.1,1.2340583455
2021-02-11 05:30:00,1.231,-0.19,1.2455765733,0.021,0.0,0.021,1.21,-0.19,1.2248265183,1.251,-0.12,1.256742217,0.021,0.0,0.021,1.23,-0.12,1.2358397954
2021-02-11 06:00:00,1.229,-0.19,1.2436000161,0.019,0.0,0.019,1.21,-0.19,1.2248265183,1.279,-0.12,1.2846170636,0.019,0.0,0.019,1.26,-0.12,1.2657013866
2021-02-11 06:30:00,1.335,-0.19,1.3484528171,0.015,0.0,0.015,1.32,-0.19,1.3336041392,1.405,-0.1,1.4085542233,0.015,0.0,0.015,1.3900000000000001,-0.1,1.3935924799000001
2021-02-11 07:00:00,1.355,-0.17,1.3656225686,0.015,0.0,0.015,1.34,-0.17,1.3507405376000001,1.5150000000000001,-0.08,1.5171107408,0.015,0.0,0.015,1.5,-0.08,1.5021318185
2021-02-11 07:30:00,1.465,-0.17,1.4748304987,0.015,0.0,0.015,1.45,-0.17,1.4599315052000001,1.665,-0.06,1.6660807303,0.015,0.0,0.015,1.65,-0.06,1.6510905487
2021-02-11 08:00:00,1.5375,-0.15,1.5447997443,0.0175,0.0,0.0175,1.52,-0.15,1.5273833834000001,1.7275,-0.06,1.7285416541,0.0175,0.0,0.0175,1.71,-0.06,1.7110523078000002
2021-02-11 08:30:00,1.6205,-0.15,1.6274274945,0.0205,0.0,0.0205,1.6,-0.15,1.607015868,1.7705000000000002,-0.08,1.7723064774,0.0205,0.0,0.0205,1.75,-0.08,1.7518276171
2021-02-11 09:00:00,1.7005,-0.13,1.7054618876,0.0205,0.0,0.0205,1.6800000000000002,-0.13,1.685022255,1.8905,-0.06,1.8914518894,0.0205,0.0,0.0205,1.87,-0.06,1.8709623192
2021-02-11 09:30:00,1.681,-0.1295,1.6859807976,0.021,0.0005,0.0210059515,1.6600000000000001,-0.13,1.6650825805,1.911,-0.029500000000000002,1.9112276814,0.021,0.0005,0.0210059515,1.8900000000000001,-0.03,1.8902380802
2021-02-11 10:00:00,1.6035,-0.13,1.6087610916,0.0235,0.0,0.0235,1.58,-0.13,1.5853390804,1.8435000000000001,-0.03,1.8437440847,0.0235,0.0,0.0235,1.82,-0.03,1.8202472360000002
2021-02-11 10:30:00,1.633,-0.13,1.638166353,0.023,0.0,0.023,1.6099999999999999,-0.13,1.6152399203,1.903,-0.05,1.9036567443,0.023,0.0,0.023,1.88,-0.05,1.8806647761000002
2021-02-11 11:00:00,1.67,-0.11,1.6736188335,0.02,0.0,0.02,1.65,-0.11,1.6536626016,1.97,-0.05,1.9706344156000002,0.02,0.0,0.02,1.9500000000000002,-0.05,1.9506409203000001
2021-02-11 11:30:00,1.6995,-0.14,1.7052566522000001,0.0195,0.0,0.0195,1.6800000000000002,-0.14,1.685823241,1.9295,-0.05,1.9301477275,0.0195,0.0,0.0195,1.9100000000000001,-0.05,1.9106543382
2021-02-11 12:00:00,1.6585,-0.14,1.6643984649,0.018500000000000003,0.0,0.018500000000000003,1.6400000000000001,-0.14,1.6459647627,1.9485000000000001,-0.03,1.9487309332,0.018500000000000003,0.0,0.018500000000000003,1.9300000000000002,-0.03,1.9302331465
2021-02-11 12:30:00,1.6795,-0.14,1.6853249687,0.0195,0.0,0.0195,1.6600000000000001,-0.14,1.6658931538,2.0095,-0.03,2.0097239238,0.0195,0.0,0.0195,1.99,-0.03,1.9902261178
2021-02-11 13:00:00,1.7225000000000001,-0.14,1.7281800398,0.022500000000000003,0.0,0.022500000000000003,1.7000000000000002,-0.14,1.7057549648,2.0725,-0.03,2.0727171177,0.022500000000000003,0.0,0.022500000000000003,2.05,-0.03,2.0502195004
2021-02-11 13:30:00,1.952,-0.04,1.9524097931000002,0.022,0.0,0.022,1.9300000000000002,-0.04,1.9304144633,2.072,-0.06,2.0728685438,0.022,0.0,0.022,2.05,-0.06,2.0508778608
2021-02-11 14:00:00,2.022,0.03,2.0222225397,0.022,0.0,0.022,2.0,0.03,2.0002249873,2.012,-0.06,2.0128944334,0.022,0.0,0.022,1.99,-0.06,1.9909043171
2021-02-11 14:30:00,2.1225,0.08,2.124007121,0.022500000000000003,0.0,0.022500000000000003,2.1,0.08,2.1015232571,1.9025,-0.09,1.9046275883,0.022500000000000003,0.0,0.022500000000000003,1.88,-0.09,1.8821530225
2021-02-11 15:00:00,2.1525,0.0805,2.1540047586,0.022500000000000003,0.0005,0.022505554900000002,2.13,0.08,2.131501818,1.9025,-0.059500000000000004,1.9034301931000002,0.022500000000000003,0.0005,0.022505554900000002,1.88,-0.06,1.8809572031
2021-02-11 15:30:00,2.133,0.06,2.133843715,0.023,0.0,0.023,2.11,0.06,2.1108529082,1.873,-0.06,1.8739607786999999,0.023,0.0,0.023,1.85,-0.06,1.8509727172
2021-02-11 16:00:00,2.13,0.06,2.1308449028,0.02,0.0,0.02,2.11,0.06,2.1108529082,1.8900000000000001,-0.06,1.8909521411,0.02,0.0,0.02,1.87,-0.06,1.8709623192
2021-02-11 16:30:00,2.125,0.05,2.1255881539,0.015,0.0,0.015,2.11,0.05,2.1105923339,2.025,-0.06,2.0258886939,0.015,0.0,0.015,2.01,-0.06,2.010895323
2021-02-11 17:00:00,2.224,0.07,2.225101346,0.014,0.0,0.014,2.21,0.07,2.2111083194,2.124,-0.06,2.1248472886,0.014,0.0,0.014,2.11,-0.06,2.1108529082
2021-02-11 17:30:00,2.3435,0.07,2.3445452118,0.0135,0.0,0.0135,2.33,0.07,2.331051265,2.2935,-0.06,2.2942846923999998,0.0135,0.0,0.0135,2.2800000000000002,-0.06,2.280789337
2021-02-11 18:00:00,2.4635,0.07,2.4644943193,0.0135,0.0,0.0135,2.45,0.07,2.450999796,2.4435000000000002,-0.06,2.4442365372,0.0135,0.0,0.0135,2.43,-0.06,2.4307406279
2021-02-11 18:30:00,2.503,0.07,2.5039786341,0.013000000000000001,0.0,0.013000000000000001,2.49,0.07,2.4909837414,2.473,-0.06,2.4737277538,0.013000000000000001,0.0,0.013000000000000001,2.46,-0.06,2.4607315985
2021-02-11 19:00:00,2.395,0.04,2.3953340059,0.015,0.0,0.015,2.38,0.04,2.3803361107,2.385,-0.06,2.3857545976,0.015,0.0,0.015,2.37,-0.06,2.370759372
2021-02-11 19:30:00,2.3585000000000003,0.06,2.3592630735,0.018500000000000003,0.0,0.018500000000000003,2.34,0.06,2.3407691044,2.2585,-0.09,2.2602925143,0.018500000000000003,0.0,0.018500000000000003,2.24,-0.09,2.2418073066
2021-02-11 20:00:00,2.3085,0.06,2.3092795955,0.018500000000000003,0.0,0.018500000000000003,2.29,0.06,2.2907858913,2.1585,-0.09,2.1603754882,0.018500000000000003,0.0,0.018500000000000003,2.14,-0.09,2.1418916873000002
2021-02-11 20:30:00,2.2685,0.06,2.2692933371,0.018500000000000003,0.0,0.018500000000000003,2.25,0.06,2.2507998578,2.0185,-0.09,2.0205054442,0.018500000000000003,0.0,0.018500000000000003,2.0,-0.09,2.0020239759
2021-02-11 21:00:00,2.2185,0.06,2.2193112107,0.018500000000000003,0.0,0.018500000000000003,2.2,0.06,2.2008180297,1.9285,-0.09,1.9305989356,0.018500000000000003,0.0,0.018500000000000003,1.9100000000000001,-0.09,1.9121192431
2021-02-11 21:30:00,2.0585,0.02,2.0585971558,0.018500000000000003,0.0,0.018500000000000003,2.04,0.02,2.0400980369,1.8185,-0.11,1.8218238801000002,0.018500000000000003,0.0,0.018500000000000003,1.8,-0.11,1.8033579789
2021-02-11 22:00:00,2.019,0.04,2.0193961969,0.019,0.0,0.019,2.0,0.04,2.00039996,1.749,-0.11,1.7524557056,0.019,0.0,0.019,1.73,-0.11,1.7334935823
2021-02-11 22:30:00,1.9580000000000002,0.04,1.9584085376,0.018000000000000002,0.0,0.018000000000000002,1.94,0.04,1.9404123273,1.6280000000000001,-0.12,1.6324166135,0.018000000000000002,0.0,0.018000000000000002,1.6099999999999999,-0.12,1.6144658559
2021-02-11 23:00:00,1.828,0.04,1.8284375844,0.018000000000000002,0.0,0.018000000000000002,1.81,0.04,1.810441935,1.518,-0.12,1.522735696,0.018000000000000002,0.0,0.018000000000000002,1.5,-0.12,1.5047923445
2021-02-11 23:30:00,1.758,0.04,1.7584550037,0.018000000000000002,0.0,0.018000000000000002,1.74,0.04,1.7404597094,1.338,-0.12,1.3433703881999999,0.018000000000000002,0.0,0.018000000000000002,1.32,-0.12,1.3254433221
2021-02-12 00:00:00,1.6684999999999999,0.01,1.6685299668,0.018500000000000003,0.0,0.018500000000000003,1.65,0.01,1.6500303028,1.2685,-0.12,1.2741633529,0.018500000000000003,0.0,0.018500000000000003,1.25,-0.12,1.2557467897999999
2021-02-12 00:30:00,1.6684999999999999,0.01,1.6685299668,0.018500000000000003,0.0,0.018500000000000003,1.65,0.01,1.6500303028,1.2385,-0.12,1.2442999036,0.018500000000000003,0.0,0.018500000000000003,1.22,-0.12,1.2258874337
2021-02-12 01:00:00,1.7485,0.03,1.7487573445,0.018500000000000003,0.0,0.018500000000000003,1.73,0.03,1.7302600960999999,1.3285,-0.1,1.3322583271,0.018500000000000003,0.0,0.018500000000000003,1.31,-0.1,1.3138112498
2021-02-12 01:30:00,1.7285,0.03,1.7287603217,0.018500000000000003,0.0,0.018500000000000003,1.71,0.03,1.7102631376000001,1.3885,-0.1,1.3920963508,0.018500000000000003,0.0,0.018500000000000003,1.37,-0.1,1.3736447867
2021-02-12 02:00:00,1.7285,0.03,1.7287603217,0.018500000000000003,0.0,0.018500000000000003,1.71,0.03,1.7102631376000001,1.3685,-0.1,1.3721487711,0.018500000000000003,0.0,0.018500000000000003,1.35,-0.1,1.3536986371
2021-02-12 02:30:00,1.6885,0.03,1.6887664877000002,0.018500000000000003,0.0,0.018500000000000003,1.67,0.03,1.6702694393000002,1.3685,-0.1,1.3721487711,0.018500000000000003,0.0,0.018500000000000003,1.35,-0.1,1.3536986371
2021-02-12 03:00:00,1.6485,0.03,1.6487729528,0.018500000000000003,0.0,0.018500000000000003,1.63,0.03,1.6302760502,1.3285,-0.1,1.3322583271,0.018500000000000003,0.0,0.018500000000000003,1.31,-0.1,1.3138112498
2021-02-12 03:30:00,1.7185000000000001,0.03,1.7187618363000001,0.018500000000000003,0.0,0.018500000000000003,1.7000000000000002,0.03,1.7002646853,1.3085,-0.1,1.3123156061,0.018500000000000003,0.0,0.018500000000000003,1.29,-0.1,1.2938701635
2021-02-12 04:00:00,1.698,0.03,1.6982649969999999,0.018000000000000002,0.0,0.018000000000000002,1.6800000000000002,0.03,1.6802678358,1.288,-0.1,1.2918761551,0.018000000000000002,0.0,0.018000000000000002,1.27,-0.1,1.2739309243
2021-02-12 04:30:00,1.718,0.03,1.7182619125,0.018000000000000002,0.0,0.018000000000000002,1.7000000000000002,0.03,1.7002646853,1.288,-0.1,1.2918761551,0.018000000000000002,0.0,0.018000000000000002,1.27,-0.1,1.2739309243
2021-02-12 05:00:00,1.7375,0.03,1.7377589735,0.0175,0.0,0.0175,1.72,0.03,1.720261608,1.2875,-0.1,1.2913776558,0.0175,0.0,0.0175,1.27,-0.1,1.2739309243
2021-02-12 05:30:00,1.6575000000000002,0.0,1.6575000000000002,0.0175,0.0,0.0175,1.6400000000000001,0.0,1.6400000000000001,1.2875,-0.1,1.2913776558,0.0175,0.0,0.0175,1.27,-0.1,1.2739309243
2021-02-12 06:00:00,1.756,0.04,1.7564555218,0.016,0.0,0.016,1.74,0.04,1.7404597094,1.326,-0.1,1.3297653928,0.016,0.0,0.016,1.31,-0.1,1.3138112498
2021-02-12 06:30:00,1.842,0.04,1.8424342593,0.012,0.0,0.012,1.83,0.04,1.8304371063,1.3820000000000001,-0.1,1.3856132216,0.012,0.0,0.012,1.37,-0.1,1.3736447867
2021-02-12 07:00:00,1.8820000000000001,0.04,1.8824250317,0.012,0.0,0.012,1.87,0.04,1.8704277586,1.482,-0.1,1.4853699876,0.012,0.0,0.012,1.47,-0.1,1.4733974345
2021-02-12 07:30:00,1.6015000000000001,-0.12,1.6059894925,0.0115,0.0,0.0115,1.5899999999999999,-0.12,1.5945218719,1.6315,-0.06,1.6326029064,0.0115,0.0,0.0115,1.62,-0.06,1.6211107302999999
2021-02-12 08:00:00,1.5630000000000002,-0.14,1.5692574677,0.013000000000000001,0.0,0.013000000000000001,1.55,-0.14,1.5563097378,1.713,-0.06,1.714050466,0.013000000000000001,0.0,0.013000000000000001,1.7000000000000002,-0.06,1.7010584940000002
2021-02-12 08:30:00,1.616,-0.14,1.6220530201,0.016,0.0,0.016,1.6,-0.14,1.606113321,1.766,-0.06,1.7670189586,0.016,0.0,0.016,1.75,-0.06,1.7510282692999999
2021-02-12 09:00:00,1.6360000000000001,-0.13,1.641156909,0.016,0.0,0.016,1.62,-0.13,1.625207679,1.876,-0.06,1.876959243,0.016,0.0,0.016,1.8599999999999999,-0.06,1.8609674903000002
2021-02-12 09:30:00,1.6365,-0.13,1.6416553384,0.0165,0.0,0.0165,1.62,-0.13,1.625207679,1.9665,-0.04,1.9669067721000002,0.0165,0.0,0.0165,1.9500000000000002,-0.04,1.9504102133
2021-02-12 10:00:00,1.577,-0.13,1.5823492029000001,0.017,0.0,0.017,1.56,-0.13,1.5654072952,1.987,-0.04,1.9874025762,0.017,0.0,0.017,1.97,-0.04,1.9704060495000002
2021-02-12 10:30:00,1.5795,-0.1305,1.5848818568,0.0195,-0.0005,0.0195064092,1.56,-0.13,1.5654072952,1.9595,-0.0405,1.9599184932,0.0195,-0.0005,0.0195064092,1.94,-0.04,1.9404123273
2021-02-12 11:00:00,1.549,-0.11,1.5529008338999999,0.019,0.0,0.019,1.53,-0.11,1.5339491517,1.889,-0.04,1.889423457,0.019,0.0,0.019,1.87,-0.04,1.8704277586
2021-02-12 11:30:00,1.589,-0.1305,1.5943497891,0.019,-0.0005,0.0190065778,1.57,-0.13,1.5753729717,1.909,-0.030500000000000003,1.909243633,0.019,-0.0005,0.0190065778,1.8900000000000001,-0.03,1.8902380802
2021-02-12 12:00:00,1.4785,-0.1305,1.4842481262,0.018500000000000003,-0.0005,0.0185067555,1.46,-0.13,1.4657762449,1.7485,-0.030500000000000003,1.7487659935000002,0.018500000000000003,-0.0005,0.0185067555,1.73,-0.03,1.7302600960999999
2021-02-12 12:30:00,1.4809999999999999,-0.1305,1.4867384605,0.021,-0.0005,0.0210059515,1.46,-0.13,1.4657762449,1.691,-0.030500000000000003,1.6912750368,0.021,-0.0005,0.0210059515,1.67,-0.03,1.6702694393000002
2021-02-12 13:00:00,1.4855,-0.1105,1.4896041420000001,0.025500000000000002,-0.0005,0.0255049015,1.46,-0.11,1.4641379716,1.6955,-0.030500000000000003,1.6957743069,0.025500000000000002,-0.0005,0.0255049015,1.67,-0.03,1.6702694393000002
2021-02-12 13:30:00,1.502,-0.13,1.5076153356000002,0.022,0.0,0.022,1.48,-0.13,1.4856984889,1.662,-0.04,1.6624812781,0.022,0.0,0.022,1.6400000000000001,-0.04,1.6404877324
2021-02-12 14:00:00,1.423,-0.13,1.4289258203,0.023,0.0,0.023,1.4,-0.13,1.4060227593999999,1.663,-0.04,1.6634809888,0.023,0.0,0.023,1.6400000000000001,-0.04,1.6404877324
2021-02-12 14:30:00,1.4405000000000001,-0.11,1.4446938257,0.0205,0.0,0.0205,1.42,-0.11,1.4242541908000002,1.5405,-0.06,1.541668009,0.0205,0.0,0.0205,1.52,-0.06,1.5211837496
2021-02-12 15:00:00,1.38,-0.14,1.3870832708,0.02,0.0,0.02,1.3599999999999999,-0.14,1.3671868929,1.58,-0.04,1.580506248,0.02,0.0,0.02,1.56,-0.04,1.5605127363
2021-02-12 15:30:00,1.478,-0.14,1.4846157752,0.018000000000000002,0.0,0.018000000000000002,1.46,-0.14,1.4666969694,1.6680000000000001,-0.06,1.6690787878000002,0.018000000000000002,0.0,0.018000000000000002,1.65,-0.06,1.6510905487
2021-02-12 16:00:00,1.5070000000000001,-0.14,1.5134890155,0.017,0.0,0.017,1.49,-0.14,1.4965627284,1.637,-0.06,1.6380992033,0.017,0.0,0.017,1.62,-0.06,1.6211107302999999
2021-02-12 16:30:00,1.562,-0.14,1.5682614578,0.012,0.0,0.012,1.55,-0.14,1.5563097378,1.712,-0.06,1.7130510792,0.012,0.0,0.012,1.7000000000000002,-0.06,1.7010584940000002
2021-02-12 17:00:00,1.6219999999999999,-0.14,1.6280307122000002,0.012,0.0,0.012,1.6099999999999999,-0.14,1.6160754932999999,1.9020000000000001,-0.06,1.9029461369,0.012,0.0,0.012,1.8900000000000001,-0.06,1.8909521411
2021-02-12 17:30:00,1.792,-0.14,1.7974604307000002,0.012,0.0,0.012,1.78,-0.14,1.7854971297,2.112,-0.03,2.1122130574,0.012,0.0,0.012,2.1,-0.03,2.1002142748
2021-02-12 18:00:00,1.8715000000000002,-0.14,1.876729136,0.0115,0.0,0.0115,1.8599999999999999,-0.14,1.8652613758,2.3215,-0.03,2.3216938321000002,0.0115,0.0,0.0115,2.31,-0.03,2.310194797
2021-02-12 18:30:00,1.972,-0.12,1.9756477419,0.012,0.0,0.012,1.96,-0.12,1.9636700334000001,2.402,-0.03,2.4021873366,0.012,0.0,0.012,2.39,-0.03,2.3901882771
2021-02-12 19:00:00,1.9435,-0.14,1.9485359247,0.0135,0.0,0.0135,1.9300000000000002,-0.14,1.9350710581000001,2.3235,-0.04,2.3238442826,0.0135,0.0,0.0135,2.31,-0.04,2.3103462944
2021-02-12 19:30:00,1.866,-0.14,1.8712445057,0.016,0.0,0.016,1.85,-0.14,1.8552897348,2.266,-0.04,2.2663530175,0.016,0.0,0.016,2.25,-0.04,2.2503555275
2021-02-12 20:00:00,1.8054999999999999,-0.14,1.8109197249000002,0.0155,0.0,0.0155,1.79,-0.14,1.7954665132,2.1355,-0.04,2.1358745867,0.0155,0.0,0.0155,2.12,-0.04,2.1203773249
2021-02-12 20:30:00,1.7345000000000002,-0.14,1.7401408707,0.0145,0.0,0.0145,1.72,-0.14,1.7256882685,2.0145,-0.06,2.0153933239,0.0145,0.0,0.0145,2.0,-0.06,2.0008997976
2021-02-12 21:00:00,1.6945000000000001,-0.16,1.7020370883,0.0145,0.0,0.0145,1.6800000000000002,-0.16,1.6876018488,1.9145,-0.06,1.9154399625,0.0145,0.0,0.0145,1.9,-0.06,1.9009471324
2021-02-12 21:30:00,1.604,-0.17,1.6129835709,0.014,0.0,0.014,1.5899999999999999,-0.17,1.5990622252,1.784,-0.09,1.7862687367999999,0.014,0.0,0.014,1.77,-0.09,1.7722866585000001
2021-02-12 22:00:00,1.5230000000000001,-0.17,1.5324584823,0.013000000000000001,0.0,0.013000000000000001,1.51,-0.17,1.5195394039,1.713,-0.09,1.7153626439,0.013000000000000001,0.0,0.013000000000000001,1.7000000000000002,-0.09,1.7023806860000001
2021-02-12 22:30:00,1.4105,-0.18,1.4219389052,0.0105,0.0,0.0105,1.4,-0.18,1.4115239991,1.6505,-0.09,1.6529519805000001,0.0105,0.0,0.0105,1.6400000000000001,-0.09,1.6424676557
2021-02-12 23:00:00,1.35,-0.18,1.3619471355,0.01,0.0,0.01,1.34,-0.18,1.3520355025,1.5,-0.09,1.5026975744,0.01,0.0,0.01,1.49,-0.09,1.4927156461
2021-02-12 23:30:00,1.2705,-0.18,1.283187535,0.0105,0.0,0.0105,1.26,-0.18,1.2727922061,1.3805,-0.09,1.383430609,0.0105,0.0,0.0105,1.37,-0.09,1.3729530218
2021-02-13 00:00:00,1.2205,-0.18,1.2337018481,0.0105,0.0,0.0105,1.21,-0.18,1.2233151679,1.2805,-0.09,1.2836589306000001,0.0105,0.0,0.0105,1.27,-0.09,1.2731849826000001
2021-02-13 00:30:00,1.57,-0.03,1.570286598,0.01,0.0,0.01,1.56,-0.03,1.5602884349,1.28,-0.11,1.2847178679,0.01,0.0,0.01,1.27,-0.11,1.2747548784
2021-02-13 01:00:00,1.75,0.04,1.7504570832000002,0.01,0.0,0.01,1.74,0.04,1.7404597094,1.35,-0.09,1.3529966741,0.01,0.0,0.01,1.34,-0.09,1.3430189872
2021-02-13 01:30:00,1.77,0.04,1.7704519197000002,0.01,0.0,0.01,1.76,0.04,1.7604544868,1.42,-0.07,1.4217243052000001,0.01,0.0,0.01,1.4100000000000001,-0.07,1.4117365193
2021-02-13 02:00:00,1.7495,0.04,1.7499572138000001,0.0095,0.0,0.0095,1.74,0.04,1.7404597094,1.3895,-0.1,1.3930937693,0.0095,0.0,0.0095,1.38,-0.1,1.3836184445
2021-02-13 02:30:00,1.71,0.04,1.7104677723,0.01,0.0,0.01,1.7000000000000002,0.04,1.7004705231,1.35,-0.08,1.352368293,0.01,0.0,0.01,1.34,-0.08,1.3423859356
2021-02-13 03:00:00,1.42,-0.09,1.4228492541,0.01,0.0,0.01,1.4100000000000001,-0.09,1.4128694206999999,1.31,-0.08,1.3124404748,0.01,0.0,0.01,1.3,-0.08,1.3024592124
2021-02-13 03:30:00,1.5095,-0.04,1.5100298838000001,0.0095,0.0,0.0095,1.5,-0.04,1.5005332386,1.2995,-0.1,1.3033419544,0.0095,0.0,0.0095,1.29,-0.1,1.2938701635
2021-02-13 04:00:00,1.58,-0.01,1.5800316453,0.01,0.0,0.01,1.57,-0.01,1.5700318468,1.3,-0.1,1.303840481,0.01,0.0,0.01,1.29,-0.1,1.2938701635
2021-02-13 04:30:00,1.5805,-0.01,1.5805316352,0.0105,0.0,0.0105,1.57,-0.01,1.5700318468,1.2805,-0.1,1.2843987893,0.0105,0.0,0.0105,1.27,-0.1,1.2739309243
2021-02-13 05:00:00,1.5005000000000002,-0.08,1.5026311091,0.0105,0.0,0.0105,1.49,-0.08,1.4921461054,1.2805,-0.1,1.2843987893,0.0105,0.0,0.0105,1.27,-0.1,1.2739309243
